INDICATORE TEMPESTIVITA' DEI PAGAMENTI;;
a sensi D.P.C.M. 22/09/2014;;
;;
ANNO;PERIODO;INDICATORE
;;
2014;Annuale;1,73
2015;1^ Trimestre;1,89
2015;2^ Trimestre;-4,81
2015;3^ Trimestre;-4,07
2015;4^ Trimestre ;-9,58
2015;Annuale;-5,16
2016;1^ Trimestre;1,2
2016;2^ Trimestre;-1,41
2016;3^ Trimestre;-0,26
2016;4^ Trimestre;-11,34
2016;Annuale;-5,58
2017;1^ Trimestre;-11,66
2017;2^ Trimestre;9,61
2017;3^ Trimestre;3,97
2017;4^ Trimestre;-11,11
2017;Annuale;-8,17
2018;1^ Trimestre;-13,56
2018;2^ Trimestre;-13,88
2018;3^ Trimestre;-15,99
2018;4^ Trimestre;-3,61
2018;Annuale;-11,82
2019;1^ Trimestre;-6,11
2019;2^ Trimestre;-9,89
2019;3^ Trimestre;-15,6
