Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2019;24277;1.744,99;01-ott-19;TELENORD SRL;Acquisto di beni e di servizi
2019;24281;39.696,05;01-ott-19;I.L.S.E.T.  S.R.L.;Investimenti fissi lordi e acquisto di terreni
2019;24282;20.246,08;01-ott-19;CONSORZIO A.R.E.M. LAVORI;Investimenti fissi lordi e acquisto di terreni
2019;24283;418,11;01-ott-19;SCAVI AUTOTRASPORTI S.R.L.;Investimenti fissi lordi e acquisto di terreni
2019;24284;102,47;01-ott-19;EMAS SRL;Investimenti fissi lordi e acquisto di terreni
2019;24285;4.357,91;01-ott-19;CODICE SOGGETTO   53710;Investimenti fissi lordi e acquisto di terreni
2019;24286;2.052,52;01-ott-19;CODICE SOGGETTO   52749;Investimenti fissi lordi e acquisto di terreni
2019;24287;10.375,31;01-ott-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;24287;16.198,88;01-ott-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;24288;6.000,00;01-ott-19;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2019;24289;4.800,00;01-ott-19;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2019;24290;11.285,70;01-ott-19;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2019;24291;1.328,60;01-ott-19;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2019;24292;200,10;01-ott-19;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi
2019;24293;12.000,00;01-ott-19;F & P GROUP SRL IN LIQUIDAZIONE;Acquisto di beni e di servizi
2019;24294;14.859,78;01-ott-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;24295;4.134,21;01-ott-19;SEGNALVARA DI COZZANI CARLO E C. SNC;Acquisto di beni e di servizi
2019;24296;8.000,00;01-ott-19;ABAKUMOVA ELENA IND.;Trasferimenti correnti
2019;24297;3.477,97;01-ott-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;24298;8.000,00;01-ott-19;OMNIA SERVICE S.A.S. DI GIORGI ALESSANDRO E C.;Trasferimenti correnti
2019;24299;5.917,27;01-ott-19;FARMACIA MAURO S.A.S. DEL DOTTOR DANIELE CASTAGNINO & C.;Trasferimenti correnti
2019;24300;30,56;01-ott-19;COMOLI FERRARI E C. S.P.A.;Acquisto di beni e di servizi
2019;24301;158,99;01-ott-19;CENTRO ELETTRONICA SRL;Acquisto di beni e di servizi
2019;24302;100,00;01-ott-19;ASS. CIV IL ROLANDONE;Trasferimenti correnti
2019;24303;477,70;01-ott-19;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2019;24304;1.002,75;01-ott-19;C.M. SERVICE SRL;Acquisto di beni e di servizi
2019;24304;10.080,93;01-ott-19;C.M. SERVICE SRL;Acquisto di beni e di servizi
2019;24305;18.559,18;01-ott-19;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi
2019;24306;1.084,17;01-ott-19;DI.PO.M. S.R.L.;Acquisto di beni e di servizi
2019;24307;364,00;01-ott-19;CODICE SOGGETTO   55642;Acquisto di beni e di servizi
2019;24308;9.991,80;01-ott-19;AMP SRL UNIPERS.;Acquisto di beni e di servizi
2019;24311;337,58;01-ott-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;24312;384,62;01-ott-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;24313;21.930,61;01-ott-19;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2019;24314;1.980,00;01-ott-19;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2019;24315;780,84;01-ott-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;24316;2.205,91;01-ott-19;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2019;24318;54.453,53;01-ott-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;24319;49.948,71;01-ott-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;24320;3.111,98;01-ott-19;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2019;24320;1.520,51;01-ott-19;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2019;24321;94,88;01-ott-19;COOP.SOC.GULLIVER SOC. COOP. A R.L. ONLUS;Acquisto di beni e di servizi
2019;24321;94,50;01-ott-19;COOP.SOC.GULLIVER SOC. COOP. A R.L. ONLUS;Acquisto di beni e di servizi
2019;24321;2.929,50;01-ott-19;COOP.SOC.GULLIVER SOC. COOP. A R.L. ONLUS;Acquisto di beni e di servizi
2019;24322;2.941,22;01-ott-19;COOP.SOC.GULLIVER SOC. COOP. A R.L. ONLUS;Acquisto di beni e di servizi
2019;24323;763,54;01-ott-19;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2019;24324;415,31;01-ott-19;CARGAS SAS DI CAIRO MARIO E C.;Acquisto di beni e di servizi
2019;24325;3.780,00;01-ott-19;PICCOLO PRINCIPE SOC. COOP. SOC. - ONLUS;Acquisto di beni e di servizi
2019;24326;600,00;01-ott-19;MINISTERO DELL'INTERNO - COMANDO PROV.VIGILI FUOCO GENOVA;Investimenti fissi lordi e acquisto di terreni
2019;24327;3.312,35;01-ott-19;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi
2019;24328;1.375,69;01-ott-19;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2019;24329;1.470,61;01-ott-19;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2019;24330;24.998,79;01-ott-19;ITALIANA PETROLI SPA;Acquisto di beni e di servizi
2019;24331;534,25;01-ott-19;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2019;24332;50.000,00;01-ott-19;JOB CENTRE SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2019;24332;50.000,00;01-ott-19;JOB CENTRE SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2019;24333;1.176,36;01-ott-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;24333;1.571,19;01-ott-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;24333;2.149,01;01-ott-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;24334;199,26;01-ott-19;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2019;24335;192,41;01-ott-19;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2019;24336;997,23;01-ott-19;MARA S.R.L;Acquisto di beni e di servizi
2019;24336;419,62;01-ott-19;MARA S.R.L;Acquisto di beni e di servizi
2019;24337;1.571,19;01-ott-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;24338;10.317,62;01-ott-19;CONGREG.SORELLE DEI POVERI DI S.CATERINA DA SIENA;Acquisto di beni e di servizi
2019;24339;5.705,68;01-ott-19;CONGREG.SORELLE DEI POVERI DI S.CATERINA DA SIENA;Acquisto di beni e di servizi
2019;24340;17.187,74;01-ott-19;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Acquisto di beni e di servizi
2019;24341;12.005,03;01-ott-19;EDIL FRANCO RANUCCI SRL;Investimenti fissi lordi e acquisto di terreni
2019;24342;1.996,40;01-ott-19;EDIL FRANCO RANUCCI SRL;Investimenti fissi lordi e acquisto di terreni
2019;24343;30,00;01-ott-19;AUTORITA' NAZIONALE ANTI CORRUZIONE;Investimenti fissi lordi e acquisto di terreni
2019;24344;600,00;01-ott-19;AUTORITA' NAZIONALE ANTI CORRUZIONE;Investimenti fissi lordi e acquisto di terreni
2019;24345;30,00;01-ott-19;AUTORITA' NAZIONALE ANTI CORRUZIONE;Investimenti fissi lordi e acquisto di terreni
2019;24346;375,00;01-ott-19;AUTORITA' NAZIONALE ANTI CORRUZIONE;Investimenti fissi lordi e acquisto di terreni
2019;24347;30,00;01-ott-19;AUTORITA' NAZIONALE ANTI CORRUZIONE;Investimenti fissi lordi e acquisto di terreni
2019;24348;30,00;01-ott-19;AUTORITA' NAZIONALE ANTI CORRUZIONE;Investimenti fissi lordi e acquisto di terreni
2019;24349;225,00;01-ott-19;AUTORITA' NAZIONALE ANTI CORRUZIONE;Investimenti fissi lordi e acquisto di terreni
2019;24350;600,00;01-ott-19;AUTORITA' NAZIONALE ANTI CORRUZIONE;Investimenti fissi lordi e acquisto di terreni
2019;24351;73,44;01-ott-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;24351;60,22;01-ott-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;24352;11.963,73;01-ott-19;ANGELI E GUZZONI GROUP SRL;Acquisto di beni e di servizi
2019;24353;1.333,00;01-ott-19;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Acquisto di beni e di servizi
2019;24353;996,03;01-ott-19;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Acquisto di beni e di servizi
2019;24354;1.017,06;01-ott-19;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi
2019;24355;2.651,50;01-ott-19;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;Acquisto di beni e di servizi
2019;24356;8.300,32;01-ott-19;C.M. SERVICE SRL;Acquisto di beni e di servizi
2019;24357;3.423,64;01-ott-19;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Acquisto di beni e di servizi
2019;24358;2.299,70;01-ott-19;MEMOGRAPH DI PANERO GIOVANNA IND.;Acquisto di beni e di servizi
2019;24359;4.069,08;01-ott-19;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2019;24360;3.388,21;01-ott-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;24361;3.423,64;01-ott-19;CENTRO AIUTO ALLA VITA - SANREMO;Acquisto di beni e di servizi
2019;24362;1.682,89;01-ott-19;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2019;24362;689,30;01-ott-19;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2019;24362;1.480,00;01-ott-19;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2019;24363;27.438,74;01-ott-19;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2019;24364;3.220,80;01-ott-19;FRANCHI PACK SRL;Acquisto di beni e di servizi
2019;24365;500,00;01-ott-19;LAMBIASE ANTONIO IND.;Acquisto di beni e di servizi
2019;24366;1.281,00;01-ott-19;TIPOLITOGRAFIA NICOLOSO SNC DI BISSO A., CAPURRO V., LORENZI;Acquisto di beni e di servizi
2019;24367;300,00;01-ott-19;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2019;24368;541,92;01-ott-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;24369;84,00;01-ott-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;24370;8.754,93;01-ott-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;24371;841,92;01-ott-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;24372;3.677,40;01-ott-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;24373;993,46;16-ott-19;FREEMAN KIMONA;Trasferimenti correnti
2019;24374;13.325,54;01-ott-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;24375;979,02;01-ott-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;24375;4.075,30;01-ott-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;24375;1.368,45;01-ott-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;24375;4.069,08;01-ott-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;24377;92,72;02-ott-19;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi
2019;24378;406,00;02-ott-19;DAVI' VINCENZA - IND;Trasferimenti correnti
2019;24379;406,00;02-ott-19;INTIMARE SAS;Trasferimenti correnti
2019;24379;406,00;02-ott-19;INTIMARE SAS;Trasferimenti correnti
2019;24380;571,45;02-ott-19;TRE ESSE SAS;Trasferimenti correnti
2019;24380;406,00;02-ott-19;TRE ESSE SAS;Trasferimenti correnti
2019;24381;406,00;02-ott-19;PUNTO MODA SAS;Trasferimenti correnti
2019;24381;406,00;02-ott-19;PUNTO MODA SAS;Trasferimenti correnti
2019;24382;502,00;02-ott-19;SALERNO DANIELE - IND;Trasferimenti correnti
2019;24382;406,00;02-ott-19;SALERNO DANIELE - IND;Trasferimenti correnti
2019;24383;406,00;02-ott-19;SALERNO EMANUELE - IND;Trasferimenti correnti
2019;24384;502,00;02-ott-19;SALERNO RODOLFO - IND;Trasferimenti correnti
2019;24384;406,00;02-ott-19;SALERNO RODOLFO - IND;Trasferimenti correnti
2019;24385;1.087,51;02-ott-19;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2019;24386;300,00;02-ott-19;CENTRO CULTURALE S.MARIA DI CASTELLO GE;Trasferimenti correnti
2019;24387;16.504,74;02-ott-19;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2019;24388;9.992,52;02-ott-19;COOP.SOC. IL SENTIERO DEL MOVIMENTO RAGAZZI SCRL ONLUS;Acquisto di beni e di servizi
2019;24389;26,47;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24389;0,18;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24389;6,48;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24389;0,03;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24389;26,47;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24389;27,02;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24389;4,33;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24389;31,69;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24389;0,18;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24389;0,18;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24389;0,18;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24389;51,60;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24389;0,18;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24390;1,27;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24391;1,80;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24391;660,44;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24391;2.485,13;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24391;1,44;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24391;24,11;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24391;422,45;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24391;1,99;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24391;3,43;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24391;0,18;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24391;1,99;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24391;90,68;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24392;1,63;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24392;23,95;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24392;60,83;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24392;71,31;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24393;0,72;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24393;0,36;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24393;0,72;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24393;5,22;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24393;3,78;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24394;1,27;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24395;33,48;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24396;2,16;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24396;2,70;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24397;5,22;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24397;126,07;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24397;36,79;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24398;1,80;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24398;7,20;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24399;11,35;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24399;77,71;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24399;76,38;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24400;25,54;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24401;6,31;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24401;32,59;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24402;27,19;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24402;3,43;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24402;0,54;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24402;77,79;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24402;2,88;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24402;25,61;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24402;25,63;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24402;1,09;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24402;126,59;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24402;89,05;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24403;50,01;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24403;26,25;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24403;49,62;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24403;85,73;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24403;13,67;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24403;1,27;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24403;2,52;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24403;53,58;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24403;3,98;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24403;82,65;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24403;0,72;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24403;61,85;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24404;6,66;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24404;0,91;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24404;0,91;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24405;163,90;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24405;55,16;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24405;59,13;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24405;141,64;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24405;0,18;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24405;46,09;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24405;200,30;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24405;1.258,11;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24405;145,01;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24405;179,99;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24406;106,62;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24406;78,87;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24406;124,47;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24406;284,86;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24406;1.074,18;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24406;92,66;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24406;3,43;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24406;22,33;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24406;17,47;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24406;25,21;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24406;150,40;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24406;29,72;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24407;1,44;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24407;2,16;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24408;79,96;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24408;2,70;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24408;14,61;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24408;3,25;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24408;3,78;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24408;10,08;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24408;2,53;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24409;538,33;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24409;28,38;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24410;0,18;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24410;782,01;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24410;15,28;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24410;57,26;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24411;25,94;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24411;21,88;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24411;3,78;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24412;88,96;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24412;59,24;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24413;621,27;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24414;56,26;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24415;35,53;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24416;106,96;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24417;2.465,20;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24418;1,80;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24419;3.291,18;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24420;182,68;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24420;69,07;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24420;1.030,83;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24421;24,89;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24421;25,20;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24421;23,99;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24421;24,26;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24421;24,16;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24421;23,90;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24421;0,36;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24422;0,91;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24423;5,76;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24423;0,18;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24424;6,48;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24425;8,47;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24426;4,15;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24427;3,91;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24428;775,83;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24429;1,62;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24429;248,41;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24429;23,77;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24429;25,93;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24429;3,43;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24430;2,88;02-ott-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;24431;663,00;02-ott-19;CODICE SOGGETTO   55956;Acquisto di beni e di servizi
2019;24431;663,00;02-ott-19;CODICE SOGGETTO   55956;Acquisto di beni e di servizi
2019;24432;10.270,92;02-ott-19;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2019;24433;803,25;02-ott-19;CODICE SOGGETTO   55956;Acquisto di beni e di servizi
2019;24434;1.248,00;02-ott-19;CODICE SOGGETTO   55704;Acquisto di beni e di servizi
2019;24435;13.306,12;02-ott-19;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2019;24436;1.800,00;02-ott-19;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2019;24437;686,89;02-ott-19;ESTRA ENERGIE S.R.L.;Acquisto di beni e di servizi
2019;24438;2.008,45;02-ott-19;COMETA - CONSORZIO DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
2019;24439;3.380,00;02-ott-19;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2019;24440;3.081,40;02-ott-19;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2019;24441;16.452,93;02-ott-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
