PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI GIUGNO 2014;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;14;3;17;17;0
2;BALLEARI STEFANO;14;3;17;17;0
3;BARONI MARIO;7;3;10;10;0
4;BARTOLINI MADDALENA;2;2;4;3;1
5;BOCCACCIO ANDREA;11;3;14;14;0
6;BRASESCO PIER CLAUDIO;0;3;3;3;0
7;BRUNO ANTONIO;9;2;11;10;1
8;BURLANDO EMANUELA;4;3;7;7;0
9;CAMPORA MATTEO;8;3;11;11;0
10;CANEPA NADIA;9;3;12;12;0
11;CARATOZZOLO SALVATORE;12;3;15;15;0
12;CHESSA LEONARDO;14;3;17;15;2
13;DE BENEDICTIS FRANCESCO;9;3;12;12;0
14;DE PIETRO STEFANO;11;3;14;14;0
15;DORIA MARCO - Sindaco;0;3;3;3;0
16;FARELLO SIMONE;4;2;6;5;1
17;GIOIA ALFONSO;14;3;17;17;0
18;GOZZI PAOLO;0;2;2;1;1
19;GRILLO GUIDO;13;3;16;16;0
20;GUERELLO GIORGIO - Presidente;0;3;3;3;0
21;LAURO LILLI;14;3;17;17;0
22;LODI CRISTINA;5;3;8;7;1
23;MALATESTA GIANPAOLO;13;3;16;15;1
24;MAZZEI SALVATORE;7;3;10;10;0
25;MUSCARA' MAURO;13;3;16;16;0
26;MUSSO ENRICO;11;3;14;14;0
27;MUSSO VITTORIA;8;3;11;10;1
28;NICOLELLA CLIZIA;6;3;9;9;0
29;PADOVANI LUCIO VALERIO;11;3;14;14;0
30;PANDOLFO ALBERTO;6;3;9;9;0
31;PASTORINO GIAN PIERO;14;3;17;17;0
32;PEDERZOLLI MARIANNA;7;3;10;10;0
33;PIGNONE ENRICO;6;3;9;9;0
34;PUTTI PAOLO;10;3;13;13;0
35;REPETTO PAOLO;9;3;12;10;2
36;RIXI EDOARDO;1;3;4;4;0
37;RUSSO MONICA;5;3;8;7;1
38;SALEMI PIETRO;1;2;3;3;0
39;VASSALLO GIOVANNI;12;3;15;15;0
40;VEARDO PAOLO GIUSEPPE;2;2;4;4;0
41;VILLA CLAUDIO;10;3;13;13;0
