PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;;;;;
;MESE DI MARZO 2016;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata;;;;
1;ANZALONE STEFANO;14;4;18;18;0;;;;
2;BALLEARI STEFANO;15;4;19;18;1;;;;
3;BARONI MARIO;5;4;9;8;1;;;;
4;BOCCACCIO ANDREA;12;4;16;16;0;;;;
5;BRUNO ANTONIO;13;4;17;17;0;;;;
6;BURLANDO EMANUELA;4;4;8;8;0;;;;
7;CAMPORA MATTEO;10;4;14;11;3;;;;
8;CANEPA NADIA;5;4;9;9;0;;;;
9;CARATOZZOLO SALVATORE;13;3;16;16;0;;;;
10;CHESSA LEONARDO;14;4;18;16;2;;;;
11;COMPARINI BARBARA;5;3;8;8;0;;;;
12;DE BENEDICTIS FRANCESCO;14;4;18;18;0;;;;
13;DE PIETRO STEFANO;13;4;17;17;0;;;;
14;DORIA MARCO - Sindaco;0;3;3;3;0;;;;
15;FARELLO SIMONE;4;4;8;8;0;;;;
16;GIBELLI ANTONIO CAMILLO;0;3;3;3;0;;;;
17;GIOIA ALFONSO;15;4;19;18;1;;;;
18;GOZZI PAOLO;0;4;4;4;0;;;;
19;GRILLO GUIDO;14;4;18;18;0;;;;
20;GUERELLO GIORGIO - Presidente;0;4;4;4;0;;;;
21;LAURO LILLI;0;4;4;2;2;;;;
22;LODI CRISTINA;4;4;8;8;0;;;;
23;MALATESTA GIANPAOLO;14;4;18;18;0;;;;
24;MAZZEI SALVATORE;9;4;13;13;0;;;;
25;MUSCARA' MAURO;7;3;10;10;0;;;;
26;MUSSO ENRICO;9;3;12;11;1;;;;
27;MUSSO VITTORIA;11;3;14;12;2;;;;
28;NICOLELLA CLIZIA;7;3;10;10;0;;;;
29;PADOVANI LUCIO VALERIO;11;4;15;15;0;;;;
30;PANDOLFO ALBERTO;7;3;10;10;0;;;;
31;PASTORINO GIAN PIERO;14;4;18;18;0;;;;
32;PEDERZOLLI MARIANNA;4;4;8;6;2;;;;
33;PIANA ALESSIO;3;3;6;6;0;;;;
34;PIGNONE ENRICO;4;4;8;7;1;;;;
35;PUTTI PAOLO;12;4;16;15;1;;;;
36;REPETTO PAOLO;4;1;5;4;1;;;;
37;RUSSO MONICA;4;4;8;8;0;;;;
38;SALEMI PIETRO;0;3;3;3;0;;;;
39;VASSALLO GIOVANNI;13;4;17;17;0;;;;
40;VEARDO PAOLO GIUSEPPE;5;4;9;9;0;;;;
41;VILLA CLAUDIO;15;4;19;18;1;;;;
