DIRIGENTI;Importo;DIRIGENTI;Importo
Costituzione fondi per la contrattazione integrativa;;Destinazione fondi per la contrattazione integrativa;
"Risorse per la retribuzione di posizione e di risultato";;Risorse per la retribuzione di posizione e di risultato;
Risorse fisse aventi carattere di certezza e stabilit�;;Destinazioni non contrattate specificamente dal CI di rif.to;
POSIZIONE E RISULTATO ANNO 1998 (ART.26 C.1 L. A CCNL 98-01);2.666.131;RETRIBUZIONE DI POSIZIONE;3.661.164
INCREMENTI CCNL 98-01 (ART. 26 C. 1 L. D);73.476;RETRIBUZIONE DI RISULTATO;
INCREMENTI CCNL 02-05 (ART. 23. CC. 1,3);195.904;Totale Destinazioni non contrattate dal CI di rif.to;3.661.164
INCREMENTI CCNL 04-05 (ART. 4 CC. 1,4);205.184;Destinazioni contrattate specificamente dal CI di rif.to;
INCREMENTI CCNL 06-09 (ART. 16 CC. 1,4);228.334;RETRIBUZIONE DI POSIZIONE - CONTR.;
INCREMENTI CCNL 08-09 (ART. 5 CC. 1,4);138.545;RETRIBUZIONE DI RISULTATO - CONTR.;820.471
PROCESSI DI DECENTRAMENTO (ART. 26 C. 1 L. F CCNL 98-01);;Totale Destinazioni contrattate dal CI di rif.to;820.471
RIA E MAT. EC. PERS. CESS. (ART. 26 C. 1 L. G CCNL 98-01);277.871;(eventuali) Destinazioni ancora da regolare;
INCR DOT ORG/RIORG STAB SERV (ART26 C3 - P.FISSA CCNL 98-01);;RISORSE ANCORA DA CONTRATTARE;
RID. STABILE ORG. DIRIG. (ART. 26 C. 5 CCNL 98-01);;Totale Destinazioni ancora da regolare;
ALTRE RISORSE FISSE CON CARATTERE DI CERTEZZA E STABILIT�;;;
DECURTAZIONE FONDO 3.356,97 EURO (ART.1 C.3 L. E CCNL 00-01);-419.621;;
DEC FONDO/PARTE FISSA LIMITE 2010 (ART.9 C.2BIS L.122/10);;;
DEC FONDO/PARTE FISSA RID PROP PERS (ART.9 C2BIS L.122/10);;;
ALTRE DECURTAZIONE DEL FONDO /  PARTE FISSA;;;
Totale risorse fisse;3.365.824;;
Risorse variabili;;;
REC. EV. ICI (ART 3 C 57 L662/96, ART 59 C 1 L P DLGS446/97);3.150;;
ENTRATE CONTO TERZI O UTENZA O SPONSORIZZ. (ART 43 L 449/97);;;
RISPARMI DI GESTIONE (ART. 43 L. 449/1997);;;
INTEGRAZIONE 1,2% (ART. 26 C. 2 CCNL 98-01);70.537;;
RIORGANIZZ. (ART. 26 C. 3 - PARTE VARIAB. CCNL 98-01);795.189;;
LIQUID. SENTENZE FAVOREVOLI ALL'ENTE (ART. 37 CCNL 98-01);53.600;;
QUOTE PER LA PROGETTAZIONE (ART. 92 CC. 5-6  D.LGS. 163/06);104.885;;
SPEC. DISP. DI LEGGE (ART. 20 C. 2 CCNL 06-09);;;
INCARICHI DA SOGGETTI TERZI (ART. 20, CC. 3-5  CCNL 06-09);;;
ALTRE RISORSE VARIABILI;66.015;;
SOMME NON UTILIZZATE FONDO ANNO PRECEDENTE;22.435;;
DEC FONDO/PARTE VARIAB. LIMITE 2010(ART.9 C.2BIS L.122/10);;;
DEC FONDO/PARTE VARIAB. RID PROP PERS(ART.9 C.2BIS L.122/10);;;
ALTRE DECURTAZIONI DEL FONDO /  PARTE VARIABILE;;;
Totale risorse risorse variabili;1.115.811;;
Totale;4.481.635;Totale;4.481.635
