;consiglieri;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata;;;
1;ANZALONE STEFANO;9;2;11;11;0;;;
2;BALLEARI STEFANO;11;3;14;14;0;;;
3;BARONI MARIO;4;3;7;7;0;;;
4;BARTOLINI MADDALENA;5;3;8;8;0;;;
5;BOCCACCIO ANDREA;7;3;10;9;1;;;
6;BRASESCO PIER CLAUDIO;1;3;4;4;0;;;
7;BRUNO ANTONIO;9;3;12;11;1;;;
8;BURLANDO EMANUELA;3;3;6;6;0;;;
9;CAMPORA MATTEO;9;3;12;12;0;;;
10;CANEPA NADIA;7;2;9;9;0;;;
11;CARATOZZOLO SALVATORE;10;3;13;13;0;;;
12;CHESSA LEONARDO;10;3;13;12;1;;;
13;DE BENEDICTIS FRANCESCO;10;3;13;13;0;;;
14;DE PIETRO STEFANO;7;3;10;10;0;;;
15;DORIA MARCO - Sindaco;0;3;3;3;0;;;
16;FARELLO SIMONE;1;3;4;3;1;;;
17;GIOIA ALFONSO;9;3;12;12;0;;;
18;GOZZI PAOLO;9;3;12;12;0;;;
19;GRILLO GUIDO;11;3;14;14;0;;;
20;GUERELLO GIORGIO - Presidente;0;3;3;3;0;;;
21;LAURO LAURA;11;3;14;13;1;;;
22;LODI CRISTINA;7;3;10;10;0;;;
23;MALATESTA GIANPAOLO;11;3;14;13;1;;;
24;MAZZEI SALVATORE;11;3;14;14;0;;;
25;MUSCARA' MAURO;6;3;9;9;0;;;
26;MUSSO ENRICO;1;2;3;2;1;;;
27;MUSSO VITTORIA;9;3;12;12;0;;;
28;NICOLELLA CLIZIA;6;3;9;8;1;;;
29;PADOVANI LUCIO VALERIO;6;3;9;9;0;;;
30;PANDOLFO ALBERTO;11;3;14;14;0;;;
31;PASTORINO GIAN PIERO;11;3;14;14;0;;;
32;PEDERZOLLI MARIANNA;2;3;5;5;0;;;
33;PIGNONE ENRICO;7;3;10;10;0;;;
34;PUTTI PAOLO;6;3;9;9;0;;;
35;REPETTO PAOLO;1;3;4;4;0;;;
36;RIXI EDOARDO;3;3;6;3;3;;;
37;RUSSO MONICA;3;2;5;5;0;;;
38;SALEMI PIETRO;4;2;6;6;0;;;
39;VASSALLO GIOVANNI;9;3;12;11;1;;;
40;VEARDO PAOLO GIUSEPPE;7;2;9;9;0;;;
41;VILLA CLAUDIO;10;3;13;13;0;;;
