;Consiglieri;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;0;2;2;2;0
2;BALLEARI STEFANO;0;2;2;2;0
3;BARONI MARIO;0;1;1;0;1
4;BARTOLINI MADDALENA;0;2;2;2;0
5;BOCCACCIO ANDREA;0;2;2;1;1
6;BRASESCO PIER CLAUDIO;0;2;2;2;0
7;BRUNO ANTONIO;0;2;2;2;0
8;BURLANDO EMANUELA;0;2;2;2;0
9;CAMPORA MATTEO;0;2;2;2;0
10;CANEPA NADIA;0;2;2;2;0
11;CARATOZZOLO SALVATORE;0;2;2;2;0
12;CHESSA LEONARDO;0;2;2;2;0
13;DE BENEDICTIS FRANCESCO;0;1;1;1;0
14;DE PIETRO STEFANO;0;2;2;2;0
15;DORIA MARCO - Sindaco;0;2;2;2;0
16;FARELLO SIMONE;0;2;2;2;0
17;GIOIA ALFONSO;0;2;2;2;0
18;GOZZI PAOLO;0;2;2;1;1
19;GRILLO GUIDO;0;2;2;2;0
20;GUERELLO GIORGIO - Presidente;0;2;2;2;0
21;LAURO LAURA;0;2;2;2;0
22;LODI CRISTINA;0;2;2;2;0
23;MALATESTA GIANPAOLO;0;2;2;2;0
24;MAZZEI SALVATORE;0;0;0;0;0
25;MUSCARA' MAURO;0;2;2;2;0
26;MUSSO ENRICO;0;2;2;2;0
27;MUSSO VITTORIA;0;0;0;0;0
28;NICOLELLA CLIZIA;0;2;2;1;1
29;PADOVANI LUCIO VALERIO;0;2;2;2;0
30;PANDOLFO ALBERTO;0;2;2;2;0
31;PASTORINO GIAN PIERO;0;2;2;2;0
32;PEDERZOLLI MARIANNA;0;2;2;2;0
33;PIGNONE ENRICO;0;2;2;2;0
34;PUTTI PAOLO;0;2;2;2;0
35;REPETTO PAOLO;0;2;2;2;0
36;RIXI EDOARDO;0;2;2;1;1
37;RUSSO MONICA;0;2;2;2;0
38;SALEMI PIETRO;0;2;2;1;1
39;VASSALLO GIOVANNI;0;2;2;2;0
40;VEARDO PAOLO GIUSEPPE;0;2;2;2;0
41;VILLA CLAUDIO;0;2;2;2;0
