PRESENZE CONFERENZE CAPIGRUPPO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MESE DI SETTEMBRE 2014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Totale sedute;Totale partecipazione;Note;;;;;;;;;;;;;;;;;;;;;;;;;;;
ANZALONE STEFANO;4;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BRUNO ANTONIO;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GIOIA ALFONSO;4;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GUERELLO GIORGIO - Presidente;4;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LAURO LILLI;4;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FARELLO SIMONE;4;0;09/09/2014 -> ha delegato PANDOLFO ALBERTO  16/09/2014 -> ha delegato PANDOLFO ALBERTO  23/09/2014 -> ha delegato PANDOLFO ALBERTO  30/09/2014 -> ha delegato PANDOLFO ALBERTO;;;;;;;;;;;;;;;;;;;;;;;;;;;
PASTORINO GIAN PIERO;4;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PIGNONE ENRICO;4;3;30/09/2014 -> ha delegato NICOLELLA CLIZIA;;;;;;;;;;;;;;;;;;;;;;;;;;;
PUTTI PAOLO;4;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SALEMI PIETRO;4;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
I partecipanti alla Conferenza Capigruppo non hanno diritto a percepire gettone di presenza;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
