PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;;
;MESE DI NOVEMBRE 2016;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata;
1;ANZALONE STEFANO;17;4;21;21;0;
2;BALLEARI STEFANO;16;4;20;19;1;
3;BARONI MARIO;5;4;9;7;2;
4;BOCCACCIO ANDREA;8;4;12;12;0;
5;BRUNO ANTONIO;11;4;15;15;0;
6;BURLANDO EMANUELA;5;4;9;8;1;
7;CAMPORA MATTEO;11;4;15;15;0;
8;CANEPA NADIA;5;3;8;8;0;
9;CARATOZZOLO SALVATORE;15;4;19;19;0;
10;CHESSA LEONARDO;17;4;21;21;0;
11;COMPARINI BARBARA;9;3;12;10;2;
12;DE BENEDICTIS FRANCESCO;15;4;19;18;1;
13;DE PIETRO STEFANO;11;4;15;15;0;
14;DORIA MARCO - Sindaco;0;3;3;2;1;
15;FARELLO SIMONE;1;4;5;4;1;
16;GIBELLI ANTONIO CAMILLO;0;4;4;4;0;
17;GIOIA ALFONSO;16;4;20;19;1;
18;GOZZI PAOLO;0;4;4;3;1;
19;GRILLO GUIDO;16;4;20;19;1;
20;GUERELLO GIORGIO - Presidente;0;4;4;4;0;
21;LAURO LILLI;2;2;4;3;1;
22;LODI CRISTINA;9;4;13;11;2;
23;MALATESTA GIANPAOLO;13;4;17;17;0;
24;MAZZEI SALVATORE;0;1;1;1;0;
25;MUSCARA' MAURO;16;4;20;20;0;
26;MUSSO ENRICO;11;3;14;12;2;
27;MUSSO VITTORIA;14;4;18;18;0;
28;NICOLELLA CLIZIA;11;4;15;12;3;
29;PADOVANI LUCIO VALERIO;9;4;13;12;1;
30;PANDOLFO ALBERTO;7;4;11;10;1;
31;PASTORINO GIAN PIERO;17;4;21;21;0;
32;PEDERZOLLI MARIANNA;7;4;11;11;0;
33;PIANA ALESSIO;3;4;7;6;1;
34;PIGNONE ENRICO;1;4;5;5;0;
35;PUTTI PAOLO;12;4;16;15;1;
36;REPETTO PAOLO;17;4;21;21;0;
37;RUSSO MONICA;6;3;9;9;0;
38;SALEMI PIETRO;3;2;5;4;1;
39;VASSALLO GIOVANNI;16;4;20;19;1;
40;VEARDO PAOLO GIUSEPPE;3;3;6;6;0;
41;VILLA CLAUDIO;16;4;20;18;2;
