PRESENZE CONFERENZE CAPIGRUPPO;;;
MESE DI GIUGNO 2014;;;
;;;
;Totale sedute;Totale partecipazione;Note
ANZALONE STEFANO;3;1;
BRUNO ANTONIO;3;2;
FARELLO SIMONE;3;0;03/06/2014 -> ha delegato MALATESTA GIANPAOLO  06/06/2014 -> ha delegato MALATESTA GIANPAOLO  17/06/2014 -> ha delegato PANDOLFO ALBERTO
GIOIA ALFONSO;3;3;
GUERELLO GIORGIO - Presidente;3;3;
LAURO LILLI;3;3;
PASTORINO GIAN PIERO;3;3;
PIGNONE ENRICO;3;3;
PUTTI PAOLO;3;3;
RIXI EDOARDO;3;1;
SALEMI PIETRO;3;2;17/06/2014 -> ha delegato MUSSO VITTORIA
I partecipanti alla Conferenza Capigruppo non hanno diritto a percepire gettone di presenza;;;
