PRESENZE CONFERENZE CAPIGRUPPO;;;;;;;;;;
MESE DI GIUGNO 2015;;;;;;;;;;
;Totale sedute;Totale partecipazione;Note;;;;;;;
ANZALONE STEFANO;4;4;;;;;;;;
BRUNO ANTONIO;4;2;;;;;;;;
FARELLO SIMONE;4;2;16/06/2015 -> ha delegato CARATOZZOLO SALVATORE  29/06/2015 -> ha delegato PANDOLFO ALBERTO;;;;;;;
GIOIA ALFONSO;4;4;;;;;;;;
GUERELLO GIORGIO - Presidente;4;4;;;;;;;;
LAURO LILLI;4;4;;;;;;;;
NICOLELLA CLIZIA - Vicepresidente;4;2;;;;;;;;
PASTORINO GIAN PIERO;4;4;;;;;;;;
PIGNONE ENRICO;4;2;29/06/2015 -> ha delegato COMPARINI BARBARA;;;;;;;
PUTTI PAOLO;4;3;16/06/2015 -> ha delegato BOCCACCIO ANDREA;;;;;;;
SALEMI PIETRO;4;2;09/06/2015 -> ha delegato MUSSO ENRICO;;;;;;;
;;;;;;;;;;
I partecipanti alla Conferenza Capigruppo non hanno diritto a percepire gettone di presenza.;;;;;;;;;;
