;consiglieri;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata;
1;ANZALONE STEFANO;14;4;18;17;1;
2;BALLEARI STEFANO;14;4;18;18;0;
3;BARONI MARIO;4;4;8;8;0;
4;BARTOLINI MADDALENA;4;3;7;7;0;
5;BOCCACCIO ANDREA;7;4;11;11;0;
6;BRASESCO PIER CLAUDIO;2;4;6;6;0;
7;BRUNO ANTONIO;11;4;15;15;0;
8;BURLANDO EMANUELA;6;4;10;10;0;
9;CAMPORA MATTEO;9;4;13;13;0;
10;CANEPA NADIA;6;4;10;10;0;
11;CARATOZZOLO SALVATORE;13;4;17;17;0;
12;CHESSA LEONARDO;12;4;16;16;0;
13;DE BENEDICTIS FRANCESCO;12;4;16;16;0;
14;DE PIETRO STEFANO;9;4;13;13;0;
15;DORIA MARCO - Sindaco;1;4;5;5;0;
16;FARELLO SIMONE;2;4;6;5;1;
17;GIOIA ALFONSO;14;4;18;18;0;
18;GOZZI PAOLO;0;4;4;2;2;
19;GRILLO GUIDO;14;4;18;18;0;
20;GUERELLO GIORGIO - Presidente;0;4;4;4;0;
21;LAURO LILLI;12;3;15;15;0;
22;LODI CRISTINA;3;4;7;6;1;
23;MALATESTA GIANPAOLO;12;4;16;16;0;
24;MAZZEI SALVATORE;4;1;5;5;0;
25;MUSCARA' MAURO;9;4;13;13;0;
26;MUSSO ENRICO;12;4;16;16;0;
27;MUSSO VITTORIA;9;4;13;12;1;
28;NICOLELLA CLIZIA;11;4;15;15;0;
29;PADOVANI LUCIO VALERIO;6;3;9;9;0;
30;PANDOLFO ALBERTO;3;4;7;7;0;
31;PASTORINO GIAN PIERO;14;4;18;18;0;
32;PEDERZOLLI MARIANNA;6;3;9;9;0;
33;PIGNONE ENRICO;3;4;7;7;0;
34;PUTTI PAOLO;6;4;10;10;0;
35;REPETTO PAOLO;0;3;3;3;0;
36;RIXI EDOARDO;1;3;4;4;0;
37;RUSSO MONICA;1;3;4;4;0;
38;SALEMI PIETRO;2;4;6;6;0;
39;VASSALLO GIOVANNI;8;4;12;12;0;
40;VEARDO PAOLO GIUSEPPE;1;2;3;3;0;
41;VILLA CLAUDIO;13;4;17;17;0;
