PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;;;;;;
;MESE DI OTTOBRE 2015;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;16;4;20;20;0
2;BALLEARI STEFANO;16;4;20;20;0
3;BARONI MARIO;4;4;8;8;0
4;BOCCACCIO ANDREA;11;4;15;15;0
5;BRUNO ANTONIO;11;4;15;15;0
6;BURLANDO EMANUELA;9;4;13;13;0
7;CAMPORA MATTEO;7;4;11;10;1
8;CANEPA NADIA;6;2;8;7;1
9;CARATOZZOLO SALVATORE;14;4;18;18;0
10;CHESSA LEONARDO;16;4;20;20;0
11;COMPARINI BARBARA;9;4;13;13;0
12;DE BENEDICTIS FRANCESCO;15;4;19;19;0
13;DE PIETRO STEFANO;16;4;20;19;1
14;DORIA MARCO - Sindaco;0;4;4;4;0
15;FARELLO SIMONE;5;4;9;9;0
16;GIBELLI ANTONIO CAMILLO;0;4;4;4;0
17;GIOIA ALFONSO;15;4;19;19;0
18;GOZZI PAOLO;0;4;4;4;0
19;GRILLO GUIDO;13;4;17;17;0
20;GUERELLO GIORGIO - Presidente;0;4;4;4;0
21;LAURO LILLI;14;3;17;17;0
22;LODI CRISTINA;6;4;10;10;0
23;MALATESTA GIANPAOLO;15;4;19;18;1
24;MAZZEI SALVATORE;10;4;14;14;0
25;MUSCARA' MAURO;12;4;16;16;0
26;MUSSO ENRICO;9;3;12;12;0
27;MUSSO VITTORIA;8;3;11;9;2
28;NICOLELLA CLIZIA;10;4;14;14;0
29;PADOVANI LUCIO VALERIO;12;4;16;16;0
30;PANDOLFO ALBERTO;5;4;9;9;0
31;PASTORINO GIAN PIERO;15;4;19;19;0
32;PEDERZOLLI MARIANNA;11;4;15;15;0
33;PIANA ALESSIO;2;4;6;6;0
34;PIGNONE ENRICO;1;4;5;5;0
35;PUTTI PAOLO;10;4;14;13;1
36;REPETTO PAOLO;13;4;17;16;1
37;RUSSO MONICA;6;4;10;9;1
38;SALEMI PIETRO;0;3;3;2;1
39;VASSALLO GIOVANNI;13;4;17;17;0
40;VEARDO PAOLO GIUSEPPE;1;3;4;4;0
41;VILLA CLAUDIO;15;4;19;18;1
;;;;;;
;;;;;;
;;;;;;
