PRESENZE CONFERENZE CAPIGRUPPO;;;
MESE DI APRILE 2015;;;
;;;
;Totale sedute;Totale partecipazione;Note
ANZALONE STEFANO;4;4;
BRUNO ANTONIO;4;2;
FARELLO SIMONE;4;2;09/04/2015 -> ha delegato CARATOZZOLO SALVATORE  14/04/2015 -> ha delegato RUSSO MONICA
GIOIA ALFONSO;4;3;
GUERELLO GIORGIO - Presidente;4;4;
LAURO LILLI;4;2;
NICOLELLA CLIZIA - Vicepresidente (*);4;2;
PASTORINO GIAN PIERO;4;4;
PIGNONE ENRICO;4;0;14/04/2015 -> ha delegato PADOVANI LUCIO VALERIO 21/04/2015 -> ha delegato NICOLELLA CLIZIA
PUTTI PAOLO;4;4;
SALEMI PIETRO;4;1;
;;;
I partecipanti alla Conferenza Capigruppo non hanno diritto a percepire gettone di presenza;;;
;;;
(*) La consigliera Nicolella � Vicepresidente dal 14.4.2015;;;
