COMPARTO SCUOLA - anno 2012;;;;;;;;;;;;;;;;;;
Tabella 13 - oneri annui per indennit� e compensi accessori corrisposti al personale in servizio;;;;;;;;;;;;;;;;;;
Qualifica;IND. DI VACANZA CONTRATTUALE;COMPENSO ORE ECCEDENTI;C.I.A. COMP. INDIV. ACCESSORIO-INDENN. DIREZ. DSGA P. FISSA;RETRIB. PROF.LE DOCENTI;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI POSIZIONE - QUOTA VARIABILE;RETRIBUZIONE DI RISULTATO;IND. DELLA VALORIZZAZIONE PROFESSIONALE;INDENNIT� ART. 42, COMMA 5-TER, D.LGS. 151/2001;INDENNITA' DI ESAME;IND. DI FUNZIONI SUP. E DI REGGENZA;IND. DIREZIONE INCARIC. DELLA DIRIG.;COMP. IND. MIGLIORAMENTO OFFERTA FORMATIVA;TRATTAM. ACCESS. ALL'ESTERO;COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE;ARRETRATI ANNI PRECEDENTI;ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE;Totale
0D0158-DIRIGENTE SCOLASTICO;;;;;;;;;;;;;;;;;;0
0D0E58-EX PRESIDI/RUOLO AD ESAURIMENTO;;;;;;;;;;;;;;;;;;0
016132-DOC. LAUR. IST. SEC. II GRADO;1.978;0;0;0;0;0;0;0;6.514;0;0;0;30.592;0;0;0;0;39.084
016630-DOC. LAUR. SOST. IST.SEC. II GRADO;;;;;;;;;;;;;;;;;;0
016135-DOC. SCUOLA MEDIA ED EQUIP.;;;;;;;;;;;;;;;;;;0
016638-DOC. LAUR. SOST. SCUOLA MEDIA;;;;;;;;;;;;;;;;;;0
014154-INS. SC. ELEMENTARE ED EQUIP.;;;;;;;;;;;;;;;;;;0
014634-DOC. DIPL. SOST. SCUOLA ELEMENTARE;;;;;;;;;;;;;;;;;;0
014155-INS. SCUOLA MATERNA;;;;;;;;;;;;;;;;;;0
014714-DOC. DIPL. SOST. SCUOLA MATERNA;;;;;;;;;;;;;;;;;;0
014143-INS. DIPL. ISTIT. II GRADO;1.089;0;0;0;0;0;0;0;4.462;0;0;0;21.222;0;0;0;0;26.773
014656-DOC. DIPL. SOST. IST. SEC. II GRADO;;;;;;;;;;;;;;;;;;0
014646-PERSONALE EDUCATIVO;;;;;;;;;;;;;;;;;;0
013159-DIR. SERV. GEN. ED AMM.;;;;;;;;;;;;;;;;;;0
013498-COORDINATORE AMM.VO;;;;;;;;;;;;;;;;;;0
013499-COORDINATORE TECNICO;;;;;;;;;;;;;;;;;;0
012117-ASSISTENTE AMMINISTRATIVO;;;;;;;;;;;;;;;;;;0
012119-ASSISTENTE TECNICO;;;;;;;;;;;;;;;;;;0
012125-CUOCO/INFERMIERE/GUARDAROBIERE;;;;;;;;;;;;;;;;;;0
098701-COLLABORATORE SCOLASTICO DEI SERVIZI/ADDETTO AZIENDE AGRARIE;;;;;;;;;;;;;;;;;;0
011121-COLLABORATORE SCOLASTICO;;;;;;;;;;;;;;;;;;0
016139-DOC.RELIG. SCUOLA SECOND.;;;;;;;;;;;;;;;;;;0
016693-DOC.RELIG. SCUOLA MEDIA;;;;;;;;;;;;;;;;;;0
014138-DOC.RELIG. SCUOLA EL. MAT.;;;;;;;;;;;;;;;;;;0
016134-DOC. LAUR. IST. SEC. II GRADO TEMPO DETERM. ANNUALE;;;;;;;;;;;;;;;;;;0
016631-DOC. LAUR. SOST. IST.SEC. II GRADO T. DETER.ANNUALE;;;;;;;;;;;;;;;;;;0
016136-DOC. SCUOLA MEDIA ED EQUIP. TEMPO DETERM. ANNUALE;;;;;;;;;;;;;;;;;;0
016639-DOC. LAUR. SOST. SCUOLA MEDIA T.DETER. ANNUALE;;;;;;;;;;;;;;;;;;0
014152-INS. SC. ELEMENTARE E EQUIP. TEMPO DETERM. ANNUALE;;;;;;;;;;;;;;;;;;0
014635-DOC. DIPL. SOST. SCUOLA ELEM. T. DETER. ANNUALE;;;;;;;;;;;;;;;;;;0
014156-INS. SCUOLA MATERNA TEMPO DETERM. ANNUALE;;;;;;;;;;;;;;;;;;0
014643-DOC. DIPL.SOST. SC. MATERNA T. DET. ANNUALE;;;;;;;;;;;;;;;;;;0
014144-INS. DIPL. ISTIT. II GRADO TEMPO DETERM. ANNUALE;;;;;;;;;;;;;;;;;;0
014657-DOC. DIPL. SOST.IST. SEC. II GRADO T. DET. ANNUALE;;;;;;;;;;;;;;;;;;0
014647-PERS. EDUCAT. T. DET. ANNUALE;;;;;;;;;;;;;;;;;;0
016802-DOC.RELIG. SCUOLA SECOND. T. D. CON CONTR. ANNUALE;;;;;;;;;;;;;;;;;;0
016806-DOC.RELIG. SCUOLA MEDIA T.D. CON CONTRATTO ANNUALE;;;;;;;;;;;;;;;;;;0
