;PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;
      (Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;;;;;;
;consiglieri;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;16;3;19;19;0
2;BALLEARI STEFANO;16;3;19;19;0
3;BARONI MARIO;3;3;6;5;1
4;BARTOLINI MADDALENA;2;3;5;5;0
5;BOCCACCIO ANDREA;9;3;12;12;0
6;BRASESCO PIER CLAUDIO;2;3;5;5;0
7;BRUNO ANTONIO;15;3;18;18;0
8;BURLANDO EMANUELA;7;3;10;10;0
9;CAMPORA MATTEO;11;3;14;14;0
10;CANEPA NADIA;6;3;9;9;0
11;CARATOZZOLO SALVATORE;15;3;18;18;0
12;CHESSA LEONARDO;17;3;20;20;0
13;DE BENEDICTIS FRANCESCO;13;2;15;13;2
14;DE PIETRO STEFANO;15;2;17;16;1
15;DORIA MARCO - Sindaco;0;3;3;3;0
16;FARELLO SIMONE;1;3;4;4;0
17;GIOIA ALFONSO;17;3;20;20;0
18;GOZZI PAOLO;0;3;3;3;0
19;GRILLO GUIDO;16;3;19;19;0
20;GUERELLO GIORGIO - Presidente;0;3;3;3;0
21;LAURO LILLI;15;3;18;16;2
22;LODI CRISTINA;6;3;9;7;2
23;MALATESTA GIANPAOLO;17;3;20;19;1
24;MAZZEI SALVATORE;7;2;9;6;3
25;MUSCARA' MAURO;10;3;13;13;0
26;MUSSO ENRICO;12;3;15;14;1
27;MUSSO VITTORIA;14;3;17;17;0
28;NICOLELLA CLIZIA;8;3;11;10;1
29;PADOVANI LUCIO VALERIO;8;3;11;10;1
30;PANDOLFO ALBERTO;11;3;14;14;0
31;PASTORINO GIAN PIERO;16;3;19;19;0
32;PEDERZOLLI MARIANNA;4;2;6;6;0
33;PIGNONE ENRICO;4;3;7;7;0
34;PUTTI PAOLO;11;3;14;14;0
35;REPETTO PAOLO;1;3;4;4;0
36;RIXI EDOARDO;0;0;0;0;0
37;RUSSO MONICA;8;3;11;10;1
38;SALEMI PIETRO;6;3;9;8;1
39;VASSALLO GIOVANNI;14;3;17;17;0
40;VEARDO PAOLO GIUSEPPE;2;3;5;4;1
41;VILLA CLAUDIO;15;3;18;18;0
