PRESENZE CONFERENZE CAPIGRUPPO;;;;;;;;;
MESE DI APRILE 2016;;;;;;;;;
;Totale sedute;Totale partecipazione;Note;;;;;;
ANZALONE STEFANO;6;5;07/04/2016 -> ha delegato BARONI MARIO;;;;;;
BALLEARI STEFANO -  Vicepresidente;6;5;;;;;;;
BARONI MARIO - Vicepresidente;6;1;;;;;;;
BRUNO ANTONIO;6;2;01/04/2016 -> ha delegato PASTORINO GIAN PIERO  12/04/2016 -> ha delegato PASTORINO GIAN PIERO  19/04/2016 -> ha delegato PASTORINO GIAN PIERO  28/04/2016 -> ha delegato PASTORINO GIAN PIERO;;;;;;
CARATOZZOLO SALVATORE;6;4;19/04/2016 -> ha delegato VASSALLO GIOVANNI;;;;;;
CHESSA LEONARDO;6;4;;;;;;;
FARELLO SIMONE;6;5;26/04/2016 -> ha delegato PANDOLFO ALBERTO;;;;;;
GIOIA ALFONSO;6;6;;;;;;;
GUERELLO GIORGIO - Presidente;6;6;;;;;;;
LAURO LILLI;6;2;01/04/2016 -> ha delegato BALLEARI STEFANO 07/04/2016 -> ha delegato GRILLO GUIDO                                                                                                                                   19/04/2016 -> ha delegato BALLEARI STEFANO      26/04/2016 -> ha delegato BALLEARI STEFANO;;;;;;
PIANA ALESSIO;6;3;;;;;;;
PIGNONE ENRICO;6;3;01/04/2016 -> ha delegato PADOVANI LUCIO VALERIO  28/04/2016 -> ha delegato GIBELLI ANTONIO CAMILLO;;;;;;
PUTTI PAOLO;6;5;;;;;;;
SALEMI PIETRO;6;3;;;;;;;
I partecipanti alla Conferenza Capigruppo non hanno diritto a percepire gettone di presenza.;;;;;;;;;
