PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;;;;;;
;MESE DI LUGLIO 2013;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;20;8;28;27;1
2;BALLEARI STEFANO;16;8;24;24;0
3;BARONI MARIO;4;7;11;10;1
4;BARTOLINI MADDALENA;11;8;19;16;3
5;BOCCACCIO ANDREA;12;8;20;19;1
6;BRASESCO PIER CLAUDIO;5;6;11;10;1
7;BRUNO ANTONIO;19;8;27;26;1
8;BURLANDO EMANUELA;8;8;16;15;1
9;CAMPORA MATTEO;12;8;20;19;1
10;CANEPA NADIA;15;8;23;20;3
11;CARATOZZOLO SALVATORE;14;8;22;22;0
12;CHESSA LEONARDO;13;6;19;19;0
13;DE BENEDICTIS FRANCESCO;14;6;20;20;0
14;DE PIETRO STEFANO;17;8;25;25;0
15;DORIA MARCO - Sindaco;0;8;8;8;0
16;FARELLO SIMONE;0;7;7;6;1
17;GIOIA ALFONSO;18;7;25;25;0
18;GOZZI PAOLO;0;5;5;3;2
19;GRILLO GUIDO;18;8;26;25;1
20;GUERELLO GIORGIO - Presidente;0;8;8;8;0
21;LAURO LILLI;19;8;27;25;2
22;LODI CRISTINA;9;7;16;16;0
23;MALATESTA GIANPAOLO;20;8;28;26;2
24;MAZZEI SALVATORE;13;4;17;16;1
25;MUSCARA' MAURO;17;7;24;24;0
26;MUSSO ENRICO;13;8;21;20;1
27;MUSSO VITTORIA;16;5;21;20;1
28;NICOLELLA CLIZIA;14;7;21;19;2
29;PADOVANI LUCIO VALERIO;9;8;17;15;2
30;PANDOLFO ALBERTO;16;7;23;22;1
31;PASTORINO GIAN PIERO;20;8;28;24;4
32;PEDERZOLLI MARIANNA;4;8;12;12;0
33;PIGNONE ENRICO;7;8;15;15;0
34;PUTTI PAOLO;15;8;23;22;1
35;REPETTO PAOLO;1;8;9;9;0
36;RIXI EDOARDO;1;7;8;4;4
37;RUSSO MONICA;7;8;15;14;1
38;SALEMI PIETRO;6;5;11;10;1
39;VASSALLO GIOVANNI;8;5;13;13;0
40;VEARDO PAOLO GIUSEPPE;7;5;12;11;1
41;VILLA CLAUDIO;20;8;28;26;2
