PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI AGOSTO 2016;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;2;0;2;2;0
2;BALLEARI STEFANO;2;0;2;2;0
3;BARONI MARIO;0;0;0;0;0
4;BOCCACCIO ANDREA;1;0;1;1;0
5;BRUNO ANTONIO;0;0;0;0;0
6;BURLANDO EMANUELA;1;0;1;1;0
7;CAMPORA MATTEO;1;0;1;1;0
8;CANEPA NADIA;1;0;1;1;0
9;CARATOZZOLO SALVATORE;1;0;1;1;0
10;CHESSA LEONARDO;1;0;1;1;0
11;COMPARINI BARBARA;0;0;0;0;0
12;DE BENEDICTIS FRANCESCO;1;0;1;1;0
13;DE PIETRO STEFANO;2;0;2;2;0
14;DORIA MARCO - Sindaco;0;0;0;0;0
15;FARELLO SIMONE;0;0;0;0;0
16;GIBELLI ANTONIO CAMILLO;0;0;0;0;0
17;GIOIA ALFONSO;1;0;1;1;0
18;GOZZI PAOLO;1;0;1;1;0
19;GRILLO GUIDO;0;0;0;0;0
20;GUERELLO GIORGIO - Presidente;0;0;0;0;0
21;LAURO LILLI;1;0;1;1;0
22;LODI CRISTINA;1;0;1;1;0
23;MALATESTA GIANPAOLO;2;0;2;2;0
24;MAZZEI SALVATORE;1;0;1;1;0
25;MUSCARA' MAURO;2;0;2;2;0
26;MUSSO ENRICO;2;0;2;2;0
27;MUSSO VITTORIA;0;0;0;0;0
28;NICOLELLA CLIZIA;1;0;1;1;0
29;PADOVANI LUCIO VALERIO;2;0;2;2;0
30;PANDOLFO ALBERTO;2;0;2;2;0
31;PASTORINO GIAN PIERO;2;0;2;2;0
32;PEDERZOLLI MARIANNA;1;0;1;1;0
33;PIANA ALESSIO;2;0;2;2;0
34;PIGNONE ENRICO;0;0;0;0;0
35;PUTTI PAOLO;1;0;1;1;0
36;REPETTO PAOLO;1;0;1;1;0
37;RUSSO MONICA;0;0;0;0;0
38;SALEMI PIETRO;0;0;0;0;0
39;VASSALLO GIOVANNI;1;0;1;1;0
40;VEARDO PAOLO GIUSEPPE;2;0;2;2;0
41;VILLA CLAUDIO;2;0;2;2;0
