TIPOLOGIA DI CONTROLLO;DIMENSIONE IMPRESA;SETTORE ATTIVITA';CRITERI DI CONTROLLO;MODALITA' DI SVOLGIMENTO;UFFICIO COMPETENTE
REGOLARITA' CONTRIBUTIVA;QUALSIASI;EDILIZIA COMMERCIO;TUTTI I CASI;ACQUISIZIONE DURC E CONTROLLO INFORMATICO (SOSPESO FINO AL 31/5/2015);EDILIZIA SVILUPPO ECONOMICO
RUMOROSITA' EMESSA;QUALSIASI;QUALSIASI;SU ESPOSTO E A CAMPIONE;FONOMETRO;
IGIENE DEL LAVORO;QUALSIASI;ATTIVITA' RICETTIVE PRODUZIONE DETERGENTI LAVANDERIE;TUTTI I CASI;ISPEZIONE IN LOCO;DIREZIONE AMBIENTE IGIENE E ENERGIA
EMISSIONI ELETTROMAGNETICHE;QUALSIASI;TELEFONIA MOBILE;TUTTI I CASI DI INSTALLAZIONE, E POI SU ESPOSTO;MISURATO DA ARPAL;DIREZIONE AMBIENTE IGIENE E ENERGIA
CONTROLLO EMISSIONI INQUINANTI;QUALSIASI;CARROZZERIE - LAVORAZIONE METALLI - PRODUZIONE CALCESTRUZZO - PULIZIA DI TESSUTI E PELLAMI - IMPIANTI TERMINI CIVILE - TIPOGRAFIA - PRODUZIONE CERAMICHE;TUTTI I CASI DI ISTANZA;ISPEZIONE IN LOCO CON ARPAL;DIREZIONE AMBIENTE IGIENE E ENERGIA
CONTROLLO AMMINISTRATIVO SULLE DICHIARAZIONI;QUALSIASI;COMMERCIO - ATTIVITA' PRODUTTIVE - EDILIZIA;A CAMPIONE (10% COMMERCIO PER GIOCHI E SOMMINISTRAZIONE EDICOLE MEDIE STRUTTURE AL 100%);ISPEZIONE IN LOCO;DIREZIONE AMBIENTE IGIENE E ENERGIA SVILUPPO ECONOMICO EDILIZIA
CONTROLLO IGIENICO SANITARIO SUI LOCALI E ATTREZZATURE;QUALSIASI;INDUSTRIA E ARTIGIANATO;SU ESPOSTO E A SEGUITO DI VARIAZIONI;ISPEZIONE IN LOCO;DIREZIONE AMBIENTE IGIENE E ENERGIA SVILUPPO ECONOMICO
VERIFICA CORRISPONDENZA DELLA CONTABILITA' RELATIVA AL PROGETTO APPROVATO;PICCOLE IMPRESE;LAVORI PUBBLICI;A FRONTE DI RICHIESTA DI CONTRIBUTI;ISPEZIONE IN LOCO;AREA LAVORI PUBBLICI
ANTIMAFIA;QUALSIASI;COMMERCIO SU AREA PUBBLICA;50% DEGLI ISTANTI 100% PER SUBENTRO;RICHIESTA IN PREFETTURA;SVILUPPO ECONOMICO
REQUISITI MORALI;QUALSIASI;COMMERCIO SU AREA PUBBLICA;50% DEGLI ISTANTI 100% PER SUBENTRO;RICHIESTA CASELLARIO GIUDIZIARIO;SVILUPPO ECONOMICO
REQUISITI PROFESSIONALI;QUALSIASI;COMMERCIO SU AREA PUBBLICA;50% DEGLI ISTANTI 100% PER SUBENTRO;VERIFICA DEI TITOLI;SVILUPPO ECONOMICO
