PRESENZE CONFERENZE CAPIGRUPPO;;;
MESE DI FEBBRAIO 2016;;;
;Totale sedute;Totale partecipazione;Note
ANZALONE STEFANO;4;4;
BALLEARI STEFANO - Vicepresidente;4;4;
BRUNO ANTONIO;4;2;
CHESSA LEONARDO;4;4;
FARELLO SIMONE;4;1;02/02/2016 -> ha delegato PANDOLFO ALBERTO  16/02/2016 -> ha delegato PANDOLFO ALBERTO  22/02/2016 -> ha delegato LODI CRISTINA
GIOIA ALFONSO;4;4;
GUERELLO GIORGIO - Presidente;4;4;
LAURO LILLI;4;0;02/02/2016 -> ha delegato BALLEARI STEFANO 16/02/2016 -> ha delegato BALLEARI STEFANO 22/02/2016 -> ha delegato BALLEARI STEFANO
NICOLELLA CLIZIA - Vicepresidente;4;1;
PIANA ALESSIO;4;3;
PIGNONE ENRICO;4;0;02/02/2016 -> ha delegato NICOLELLA CLIZIA   16/02/2016 -> ha delegato PADOVANI LUCIO VALERIO  22/02/2016 -> ha delegato PADOVANI LUCIO VALERIO
PUTTI PAOLO;4;4;
SALEMI PIETRO;4;3;
I partecipanti alla Conferenza Capigruppo non hanno diritto a percepire gettone di presenza.;;;
