PRESENZE CONFERENZE CAPIGRUPPO;;;;;
MESE DI DICEMBRE 2016;;;;;
;Totale sedute;Totale partecipazione;Note;;
BALLEARI STEFANO - Vicepresidente;3;3;;;
BRUNO ANTONIO;3;0;06/12/2016 -> ha delegato PASTORINO GIAN PIERO  13/12/2016 -> ha delegato PASTORINO GIAN PIERO  20/12/2016 -> ha delegato PASTORINO GIAN PIERO;;
CARATOZZOLO SALVATORE;3;0;;;
CHESSA LEONARDO;3;2;;;
DE BENEDICTIS FRANCESCO;3;0;06/12/2016 -> ha delegato MALATESTA GIANPAOLO  13/12/2016 -> ha delegato MALATESTA GIANPAOLO;;
FARELLO SIMONE;3;2;20/12/2016 -> ha delegato CANEPA NADIA;;
GIOIA ALFONSO;3;3;;;
GUERELLO GIORGIO - Presidente;3;3;;;
LAURO LILLI  ;3;0;06/12/2016 -> ha delegato BALLEARI STEFANO 20/12/2016 -> ha delegato BALLEARI STEFANO ;;
PIANA ALESSIO;3;1;;;
PIGNONE ENRICO;3;2;06/12/2016 -> ha delegato NICOLELLA CLIZIA;;
PUTTI PAOLO;3;2;;;
SALEMI PIETRO;3;1;;;
;;;;;
I partecipanti alla Conferenza Capigruppo non hanno diritto a percepire gettone di presenza;;;;;
