,"consiglieri","TOTALE PARTECIP. SEDUTE COMMISSIONI CONSILIARI","TOTALE PARTECIP. SEDUTE CONSIGLIO COMUNALE ","TOTALE PARTECIP.  SEDUTE CONSIGLIO E COMMISSIONI","TOTALE PARTECIP. PARI O SUPERIORE AI 2/3 DELLA DURATA","TOTALE PARTECIP. INFERIORE AI 2/3 DELLA DURATA"
1," ANZALONE STEFANO",14,4,18,18,0
2," BALLEARI STEFANO",14,4,18,18,0
3," BARONI MARIO",4,4,8,8,0
4," BARTOLINI MADDALENA",6,3,9,9,0
5," BOCCACCIO ANDREA",5,4,9,9,0
6," BRASESCO PIER CLAUDIO",1,4,5,5,0
7," BRUNO ANTONIO ",9,4,13,13,0
8," BURLANDO EMANUELA",1,3,4,4,0
9," CAMPORA MATTEO",11,4,15,14,1
10," CANEPA NADIA",6,4,10,10,0
11," CARATOZZOLO SALVATORE",9,4,13,12,1
12," CHESSA LEONARDO",13,4,17,16,1
13," DE BENEDICTIS FRANCESCO",11,4,15,14,1
14," DE PIETRO STEFANO",11,4,15,15,0
15," FARELLO SIMONE",9,4,13,10,3
16," GIOIA ALFONSO",14,4,18,18,0
17," GOZZI PAOLO",12,4,16,16,0
18," GRILLO GUIDO",14,4,18,18,0
19," LAURO LAURA",11,4,15,14,1
20," LODI CRISTINA",4,4,8,8,0
21," MALATESTA GIANPAOLO",7,4,11,11,0
22," MAZZEI SALVATORE",11,2,13,13,0
23," MUSCARA' MAURO",13,4,17,17,0
24," MUSSO ENRICO",1,0,1,0,1
25," MUSSO VITTORIA ",12,4,16,16,0
26," NICOLELLA CLIZIA",6,4,10,10,0
27," PADOVANI LUCIO VALERIO",7,4,11,10,1
28," PANDOLFO ALBERTO",12,4,16,16,0
29," PASTORINO GIAN PIERO",14,4,18,18,0
30," PEDERZOLLI MARIANNA",5,4,9,8,1
31," PIGNONE ENRICO",3,4,7,7,0
32," PUTTI PAOLO",7,4,11,11,0
33," REPETTO PAOLO",0,4,4,4,0
34," RIXI EDOARDO",1,2,3,1,2
35," RUSSO MONICA",8,3,11,10,1
36," SALEMI PIETRO",3,2,5,4,1
37," VASSALLO GIOVANNI",8,3,11,11,0
38," VEARDO PAOLO",10,3,13,13,0
39," VILLA CLAUDIO",12,4,16,15,1
40,"Presidente GUERELLO GIORGIO",,4,4,4,0
41," Sindaco DORIA MARCO",,4,4,3,1
