PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI MAGGIO 2016;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;15;6;21;20;1
2;BALLEARI STEFANO;13;6;19;19;0
3;BARONI MARIO;5;5;10;10;0
4;BOCCACCIO ANDREA;14;6;20;20;0
5;BRUNO ANTONIO;9;6;15;15;0
6;BURLANDO EMANUELA;7;6;13;13;0
7;CAMPORA MATTEO;8;6;14;14;0
8;CANEPA NADIA;10;6;16;15;1
9;CARATOZZOLO SALVATORE;13;5;18;18;0
10;CHESSA LEONARDO;14;6;20;19;1
11;COMPARINI BARBARA;9;6;15;14;1
12;DE BENEDICTIS FRANCESCO;14;6;20;19;1
13;DE PIETRO STEFANO;13;6;19;18;1
14;DORIA MARCO - Sindaco;0;3;3;3;0
15;FARELLO SIMONE;1;6;7;6;1
16;GIBELLI ANTONIO CAMILLO;0;6;6;6;0
17;GIOIA ALFONSO;14;6;20;19;1
18;GOZZI PAOLO;0;6;6;6;0
19;GRILLO GUIDO;15;6;21;21;0
20;GUERELLO GIORGIO - Presidente;0;6;6;6;0
21;LAURO LILLI;0;5;5;4;1
22;LODI CRISTINA;8;6;14;14;0
23;MALATESTA GIANPAOLO;15;6;21;21;0
24;MAZZEI SALVATORE;11;6;17;16;1
25;MUSCARA' MAURO;11;5;16;16;0
26;MUSSO ENRICO;13;6;19;18;1
27;MUSSO VITTORIA;4;5;9;9;0
28;NICOLELLA CLIZIA;13;6;19;19;0
29;PADOVANI LUCIO VALERIO;9;5;14;14;0
30;PANDOLFO ALBERTO;9;5;14;12;2
31;PASTORINO GIAN PIERO;15;6;21;21;0
32;PEDERZOLLI MARIANNA;3;6;9;9;0
33;PIANA ALESSIO;7;6;13;12;1
34;PIGNONE ENRICO;2;6;8;7;1
35;PUTTI PAOLO;12;6;18;17;1
36;REPETTO PAOLO;15;6;21;21;0
37;RUSSO MONICA;6;6;12;12;0
38;SALEMI PIETRO;2;3;5;5;0
39;VASSALLO GIOVANNI;14;6;20;20;0
40;VEARDO PAOLO GIUSEPPE;13;5;18;18;0
41;VILLA CLAUDIO;14;6;20;19;1
