;Consiglieri;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;13;4;17;17;0
2;BALLEARI STEFANO;12;4;16;15;1
3;BARONI MARIO;3;4;7;7;0
4;BARTOLINI MADDALENA;5;4;9;9;0
5;BOCCACCIO ANDREA;7;4;11;11;0
6;BRASESCO PIER CLAUDIO;0;3;3;3;0
7;BRUNO ANTONIO;11;4;15;15;0
8;BURLANDO EMANUELA;5;4;9;9;0
9;CAMPORA MATTEO;10;4;14;14;0
10;CANEPA NADIA;3;2;5;5;0
11;CARATOZZOLO SALVATORE;10;4;14;14;0
12;CHESSA LEONARDO;11;4;15;14;1
13;DE BENEDICTIS FRANCESCO;10;4;14;14;0
14;DE PIETRO STEFANO;11;4;15;15;0
15;DORIA MARCO;0;4;4;4;0
16;FARELLO SIMONE;1;4;5;5;0
17;GIOIA ALFONSO;14;4;18;18;0
18;GOZZI PAOLO;2;4;6;4;2
19;GRILLO GUIDO;13;4;17;16;1
20;GUERELLO GIORGIO;0;4;4;4;0
21;LAURO LILLI;7;3;10;10;0
22;LODI CRISTINA;4;4;8;7;1
23;MALATESTA GIANPAOLO;11;4;15;14;1
24;MAZZEI SALVATORE;5;1;6;6;0
25;MUSCARA' MAURO;8;4;12;12;0
26;MUSSO ENRICO;2;3;5;5;0
27;MUSSO VITTORIA;12;4;16;16;0
28;NICOLELLA CLIZIA;8;4;12;12;0
29;PADOVANI LUCIO VALERIO;7;4;11;11;0
30;PANDOLFO ALBERTO;6;3;9;9;0
31;PASTORINO GIAN PIERO;14;4;18;18;0
32;PEDERZOLLI MARIANNA;7;3;10;9;1
33;PIGNONE ENRICO;6;4;10;10;0
34;PUTTI PAOLO;8;4;12;11;1
35;REPETTO PAOLO;0;4;4;4;0
36;RIXI EDOARDO;0;4;4;3;1
37;RUSSO MONICA;6;4;10;9;1
38;SALEMI PIETRO;3;3;6;6;0
39;VASSALLO GIOVANNI;12;4;16;15;1
40;VEARDO PAOLO GIUSEPPE;1;2;3;3;0
41;VILLA CLAUDIO;14;3;17;17;0
