PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI MESE DI OTTOBRE 2013;;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;;
;;;;;;;
;Consiglieri;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata;
1;ANZALONE STEFANO;19;5;24;24;0;
2;BALLEARI STEFANO;17;5;22;20;2;
3;BARONI MARIO;5;5;10;10;0;
4;BARTOLINI MADDALENA;6;5;11;10;1;
5;BOCCACCIO ANDREA;7;5;12;12;0;
6;BRASESCO PIER CLAUDIO;5;5;10;10;0;
7;BRUNO ANTONIO;16;5;21;21;0;
8;BURLANDO EMANUELA;9;5;14;14;0;
9;CAMPORA MATTEO;12;5;17;17;0;
10;CANEPA NADIA;9;5;14;14;0;
11;CARATOZZOLO SALVATORE;14;5;19;19;0;
12;CHESSA LEONARDO;18;5;23;22;1;
13;DE BENEDICTIS FRANCESCO;13;5;18;18;0;
14;DE PIETRO STEFANO;13;5;18;18;0;
15;DORIA MARCO - Sindaco;0;5;5;5;0;
16;FARELLO SIMONE;1;4;5;5;0;
17;GIOIA ALFONSO;20;5;25;25;0;
18;GOZZI PAOLO;1;5;6;5;1;
19;GRILLO GUIDO;16;5;21;21;0;
20;GUERELLO GIORGIO - Presidente ;1;5;6;5;1;
21;LAURO LILLI;16;4;20;20;0;
22;LODI CRISTINA;5;5;10;10;0;
23;MALATESTA GIANPAOLO;17;5;22;20;2;
24;MAZZEI SALVATORE;6;3;9;9;0;
25;MUSCARA' MAURO;16;5;21;21;0;
26;MUSSO ENRICO;12;4;16;16;0;
27;MUSSO VITTORIA;14;5;19;19;0;
28;NICOLELLA CLIZIA;14;5;19;17;2;
29;PADOVANI LUCIO VALERIO;13;5;18;18;0;
30;PANDOLFO ALBERTO;12;5;17;17;0;
31;PASTORINO GIAN PIERO;19;5;24;22;2;
32;PEDERZOLLI MARIANNA;7;4;11;11;0;
33;PIGNONE ENRICO;11;5;16;16;0;
34;PUTTI PAOLO;12;5;17;17;0;
35;REPETTO PAOLO;0;5;5;5;0;
36;RIXI EDOARDO;1;2;3;2;1;
37;RUSSO MONICA;7;5;12;11;1;
38;SALEMI PIETRO;1;4;5;5;0;
39;VASSALLO GIOVANNI;18;5;23;21;2;
40;VEARDO PAOLO GIUSEPPE;2;3;5;4;1;
41;VILLA CLAUDIO;16;5;21;21;0;
