PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;;
;MESE DI DICEMBRE 2015;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata;
1;ANZALONE STEFANO;15;5;20;18;2;
2;BALLEARI STEFANO;14;4;18;18;0;
3;BARONI MARIO;2;4;6;5;1;
4;BOCCACCIO ANDREA;13;4;17;17;0;
5;BRUNO ANTONIO;9;4;13;13;0;
6;BURLANDO EMANUELA;5;3;8;8;0;
7;CAMPORA MATTEO;9;4;13;11;2;
8;CANEPA NADIA;10;5;15;15;0;
9;CARATOZZOLO SALVATORE;13;5;18;18;0;
10;CHESSA LEONARDO;13;5;18;18;0;
11;COMPARINI BARBARA;8;5;13;13;0;
12;DE BENEDICTIS FRANCESCO;15;4;19;19;0;
13;DE PIETRO STEFANO;11;5;16;15;1;
14;DORIA MARCO - Sindaco;0;5;5;5;0;
15;FARELLO SIMONE;5;5;10;10;0;
16;GIBELLI ANTONIO CAMILLO;0;2;2;2;0;
17;GIOIA ALFONSO;15;4;19;19;0;
18;GOZZI PAOLO;0;2;2;2;0;
19;GRILLO GUIDO;15;5;20;19;1;
20;GUERELLO GIORGIO - Presidente;0;5;5;5;0;
21;LAURO LILLI;0;2;2;2;0;
22;LODI CRISTINA;4;5;9;9;0;
23;MALATESTA GIANPAOLO;14;5;19;19;0;
24;MAZZEI SALVATORE;7;1;8;8;0;
25;MUSCARA' MAURO;12;5;17;16;1;
26;MUSSO ENRICO;13;4;17;16;1;
27;MUSSO VITTORIA;7;4;11;11;0;
28;NICOLELLA CLIZIA;10;5;15;15;0;
29;PADOVANI LUCIO VALERIO;15;5;20;20;0;
30;PANDOLFO ALBERTO;5;3;8;8;0;
31;PASTORINO GIAN PIERO;15;5;20;20;0;
32;PEDERZOLLI MARIANNA;7;5;12;11;1;
33;PIANA ALESSIO;2;4;6;6;0;
34;PIGNONE ENRICO;3;4;7;7;0;
35;PUTTI PAOLO;12;4;16;15;1;
36;REPETTO PAOLO;14;4;18;16;2;
37;RUSSO MONICA;3;5;8;7;1;
38;SALEMI PIETRO;1;2;3;3;0;
39;VASSALLO GIOVANNI;14;5;19;18;1;
40;VEARDO PAOLO GIUSEPPE;5;4;9;9;0;
41;VILLA CLAUDIO;14;5;19;18;1;
