ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA ULTIMO PAGAMENTO;RAGIONE SOCIALE;Descrizione Pdc
2017;386;6137,8;08/09/2017;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Uscite correnti - Trasferimenti correnti
2017;3165;6010,8;01/09/2017;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Uscite correnti - Trasferimenti correnti
2017;5484;21504,43;19/09/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;7432;5811,46;01/09/2017;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Uscite correnti - Trasferimenti correnti
2017;7504;4119;26/07/2017;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Uscite correnti - Trasferimenti correnti
2017;7697;12700;04/08/2017;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Uscite correnti - Trasferimenti correnti
2017;8076;9505,17;11/07/2017;DIVERSI ASSEGNATARI CONTRIBUTI FONDO NAZ.SOSTEGNO LOCAZIONI;Uscite correnti - Trasferimenti correnti
2017;9654;4,32;26/07/2017;DIVERSI RIMBORSI PATRIMONIO E DEMANIO;Uscite correnti - Interessi passivi
2017;9838;5791,02;01/09/2017;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Uscite correnti - Trasferimenti correnti
2017;9856;4219;26/07/2017;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Uscite correnti - Trasferimenti correnti
2017;9863;14260,33;07/09/2017;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Uscite correnti - Trasferimenti correnti
2017;10905;500;07/07/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Acquisto di beni e di servizi
2017;11248;19926;19/07/2017;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Uscite correnti - Trasferimenti correnti
2017;11249;7618;31/07/2017;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Uscite correnti - Trasferimenti correnti
2017;11250;2480;03/07/2017;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Uscite correnti - Trasferimenti correnti
2017;11251;1978;25/09/2017;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Uscite correnti - Trasferimenti correnti
2017;11273;10509,52;31/08/2017;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Uscite correnti - Trasferimenti correnti
2017;11352;6850,65;02/08/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;11388;20266;07/09/2017;DIVERSI BORSE LAVORO MINORI E GIOVANI (BUS);Uscite correnti - Trasferimenti correnti
2017;11401;16292,4;21/07/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;11403;1420;04/07/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;11932;5522,9;07/09/2017;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Uscite correnti - Trasferimenti correnti
2017;12335;24539,28;18/07/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;12376;8071,61;31/07/2017;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Uscite correnti - Trasferimenti correnti
2017;12386;1250;07/07/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;12408;1400;20/07/2017;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Uscite correnti - Trasferimenti correnti
2017;12560;3142,58;09/08/2017;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Uscite correnti - Trasferimenti correnti
2017;12720;194,68;05/09/2017;BRUZZONE MARIA ROSA;Uscite correnti - Acquisto di beni e di servizi
2017;12768;2149;20/07/2017;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Uscite correnti - Trasferimenti correnti
2017;12955;14517,77;03/07/2017;SCAVI AUTOTRASPORTI S.R.L.;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13054;3250;03/07/2017;COSTA AND PARTNERS CONSULTING SPRL;Uscite correnti - Acquisto di beni e di servizi
2017;13055;9223,03;03/07/2017;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13055;19223,76;03/07/2017;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13055;11209,04;03/07/2017;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13055;6607,16;03/07/2017;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13055;9422,28;03/07/2017;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13055;20052,86;03/07/2017;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13055;6789,59;03/07/2017;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13055;12406,14;03/07/2017;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
