PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI GENNAIO 2018;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;AMORFINI MAURIZIO;14;4;18;18;0
2;ANZALONE STEFANO;15;4;19;19;0
3;ARIOTTI FABIO;11;3;14;14;0
4;AVVENENTE MAURO;12;3;15;11;4
5;BARONI MARIO;4;3;7;6;1
6;BERNINI STEFANO;15;4;19;19;0
7;BERTORELLO FEDERICO;6;4;10;9;1
8;BRUCCOLERI MARIAJOSE';7;4;11;10;1
9;BRUSONI MARTA;9;4;13;12;1
10;BUCCI MARCO - Sindaco;0;4;4;4;0
11;CAMPANELLA ALBERTO;10;4;14;12;2
12;CASSIBBA CARMELO;13;4;17;17;0
13;CERAUDO FABIO;14;4;18;17;1
14;CORSO FRANCESCA;6;3;9;8;1
15;COSTA STEFANO;14;4;18;18;0
16;CRIVELLO GIOVANNI;11;3;14;13;1
17;DE BENEDICTIS FRANCESCO;12;4;16;15;1
18;FERRERO SIMONE;0;4;4;4;0
19;FONTANA LORELLA;15;4;19;19;0
20;GAMBINO ANTONINO;14;4;18;16;2
21;GIORDANO STEFANO;15;4;19;18;1
22;GRILLO GUIDO;7;2;9;9;0
23;IMMORDINO GIUSEPPE;13;4;17;17;0
24;LAURO LAURA;0;2;2;2;0
25;LODI CRISTINA;6;4;10;10;0
26;MARESCA FRANCESCO;7;4;11;10;1
27;MASCIA MARIO;12;4;16;13;3
28;PANDOLFO ALBERTO;14;4;18;17;1
29;PIANA ALESSIO - Presidente;0;4;4;4;0
30;PIGNONE ENRICO;7;4;11;11;0
31;PIRONDINI LUCA;1;3;4;4;0
32;PUTTI PAOLO;14;4;18;18;0
33;REMUZZI LUCA;6;4;10;10;0
34;ROSSETTI MARIA ROSA;13;4;17;17;0
35;ROSSI DAVIDE;10;4;14;13;1
36;SALEMI PIETRO;2;3;5;5;0
37;SANTI UBALDO;7;4;11;10;1
38;TERRILE ALESSANDRO LUIGI;12;4;16;15;1
39;TINI MARIA;6;4;10;10;0
40;VACALEBRE VALERIANO;14;4;18;16;2
41;VILLA CLAUDIO;12;4;16;16;0
