n;consiglieri;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;15;3;18;18;0
2;BALLEARI STEFANO;16;3;19;19;0
3;BARONI MARIO;13;3;16;16;0
4;BARTOLINI MADDALENA;4;3;7;6;1
5;BOCCACCIO ANDREA;8;3;11;11;0
6;BRASESCO PIER CLAUDIO;4;3;7;7;0
7;BRUNO ANTONIO;12;2;14;13;1
8;BURLANDO EMANUELA;6;3;9;9;0
9;CAMPORA MATTEO;13;3;16;16;0
10;CANEPA NADIA;7;3;10;9;1
11;CARATOZZOLO SALVATORE;11;3;14;14;0
12;CHESSA LEONARDO;14;2;16;15;1
13;DE BENEDICTIS FRANCESCO;17;3;20;20;0
14;DE PIETRO STEFANO;15;3;18;17;1
15;DORIA MARCO - Sindaco;1;3;4;4;0
16;FARELLO SIMONE;1;3;4;4;0
17;GIOIA ALFONSO;17;3;20;19;1
18;GOZZI PAOLO;16;3;19;18;1
19;GRILLO GUIDO;18;3;21;21;0
20;GUERELLO GIORGIO - Presidente;0;3;3;3;0
21;LAURO LAURA;18;3;21;20;1
22;LODI CRISTINA;7;2;9;9;0
23;MALATESTA GIANPAOLO;15;3;18;18;0
24;MAZZEI SALVATORE;15;2;17;17;0
25;MUSCARA' MAURO;13;3;16;16;0
26;MUSSO ENRICO;14;2;16;9;7
27;MUSSO VITTORIA;15;3;18;18;0
28;NICOLELLA CLIZIA;12;3;15;13;2
29;PADOVANI LUCIO VALERIO;12;3;15;15;0
30;PANDOLFO ALBERTO;18;3;21;20;1
31;PASTORINO GIAN PIERO;18;3;21;21;0
32;PEDERZOLLI MARIANNA;6;3;9;9;0
33;PIGNONE ENRICO;12;3;15;14;1
34;PUTTI PAOLO;10;3;13;13;0
35;REPETTO PAOLO;1;3;4;4;0
36;RIXI EDOARDO;2;3;5;3;2
37;RUSSO MONICA;10;3;13;13;0
38;SALEMI PIETRO;4;3;7;6;1
39;VASSALLO GIOVANNI;12;2;14;14;0
40;VEARDO PAOLO GIUSEPPE;11;3;14;13;1
41;VILLA CLAUDIO;17;3;20;20;0
