PRESENZE CONFERENZE CAPIGRUPPO;;;;;;;;;;;;;;
MESE DI GENNAIO 2017;;;;;;;;;;;;;;
;Totale sedute;Totale partecipazione;Note;;;;;;;;;;;
BALLEARI STEFANO - Vicepresidente;4;3;;;;;;;;;;;;
BOCCACCIO ANDREA ;4;1;in carica nel ruolo di capogruppo dal 27.1.2017;;;;;;;;;;;
BRUNO ANTONIO;4;0;10/01/2017 -> ha delegato PASTORINO GIAN PIERO  17/01/2017 -> ha delegato PASTORINO GIAN PIERO  24/01/2017 -> ha delegato PASTORINO GIAN PIERO  31/01/2017 -> ha delegato PASTORINO GIAN PIERO;;;;;;;;;;;
CARATOZZOLO SALVATORE;4;1;;;;;;;;;;;;
CHESSA LEONARDO;4;3;;;;;;;;;;;;
DE BENEDICTIS FRANCESCO;4;0;24/01/2017 -> ha delegato MALATESTA GIANPAOLO  31/01/2017 -> ha delegato MALATESTA GIANPAOLO;;;;;;;;;;;
FARELLO SIMONE;4;2;10/01/2017 -> ha delegato PANDOLFO ALBERTO  24/01/2017 -> ha delegato PANDOLFO ALBERTO;;;;;;;;;;;
GIOIA ALFONSO;4;3;;;;;;;;;;;;
GUERELLO GIORGIO - Presidente;4;4;;;;;;;;;;;;
LAURO LILLI;4;0;;;;;;;;;;;;
PIANA ALESSIO;4;1;;;;;;;;;;;;
PIGNONE ENRICO;4;2;10/01/2017 -> ha delegato GIBELLI ANTONIO CAMILLO  17/01/2017 -> ha delegato GIBELLI ANTONIO CAMILLO;;;;;;;;;;;
PUTTI PAOLO;4;4;;;;;;;;;;;;
SALEMI PIETRO;4;2;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
I partecipanti alla Conferenza Capigruppo non hanno diritto a percepire gettone di presenza;;;;;;;;;;;;;;
