PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI MARZO 2018;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;AMORFINI MAURIZIO;14;5;19;19;0
2;ANZALONE STEFANO;16;5;21;20;1
3;ARIOTTI FABIO;13;5;18;17;1
4;AVVENENTE MAURO;13;5;18;17;1
5;BARONI MARIO;1;5;6;6;0
6;BERNINI STEFANO;16;5;21;21;0
7;BERTORELLO FEDERICO;9;5;14;14;0
8;BRUCCOLERI MARIAJOSE';3;4;7;7;0
9;BRUSONI MARTA;5;5;10;10;0
10;BUCCI MARCO - Sindaco;0;5;5;5;0
11;CAMPANELLA ALBERTO;7;4;11;9;2
12;CASSIBBA CARMELO;13;5;18;18;0
13;CERAUDO FABIO;15;5;20;20;0
14;CORSO FRANCESCA;3;5;8;8;0
15;COSTA STEFANO;14;5;19;19;0
16;CRIVELLO GIOVANNI;16;5;21;20;1
17;DE BENEDICTIS FRANCESCO;13;5;18;18;0
18;FERRERO SIMONE;1;4;5;5;0
19;FONTANA LORELLA;15;5;20;20;0
20;GAMBINO ANTONINO;13;5;18;18;0
21;GIORDANO STEFANO;13;4;17;16;1
22;GRILLO GUIDO;15;4;19;18;1
23;IMMORDINO GIUSEPPE;14;4;18;17;1
24;LAURO LAURA;1;5;6;6;0
25;LODI CRISTINA;10;5;15;15;0
26;MARESCA FRANCESCO;7;5;12;11;1
27;MASCIA MARIO;11;5;16;16;0
28;PANDOLFO ALBERTO;15;5;20;19;1
29;PIANA ALESSIO - Presidente;0;5;5;5;0
30;PIGNONE ENRICO;13;5;18;17;1
31;PIRONDINI LUCA;15;4;19;19;0
32;PUTTI PAOLO;14;4;18;18;0
33;REMUZZI LUCA;8;5;13;13;0
34;ROSSETTI MARIA ROSA;16;5;21;21;0
35;ROSSI DAVIDE;12;5;17;17;0
36;SALEMI PIETRO;5;4;9;8;1
37;SANTI UBALDO;1;5;6;5;1
38;TERRILE ALESSANDRO LUIGI;13;5;18;18;0
39;TINI MARIA;4;5;9;9;0
40;VACALEBRE VALERIANO;14;5;19;19;0
41;VILLA CLAUDIO;16;5;21;19;2
