Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2018;6981;4897,64;03-apr-18;SIBILLASSOCIATI SRL;Investimenti fissi lordi e acquisto di terreni
2018;6981;2642,42;03-apr-18;SIBILLASSOCIATI SRL;Investimenti fissi lordi e acquisto di terreni
2018;6982;3159,94;05-apr-18;SIBILLASSOCIATI SRL;Investimenti fissi lordi e acquisto di terreni
2018;6983;1847,19;03-apr-18;OTTO BOCK SOLUZIONI ORTOPEDICHE SRL;Investimenti fissi lordi e acquisto di terreni
2018;6984;1591,43;03-apr-18;OTTO BOCK SOLUZIONI ORTOPEDICHE SRL;Investimenti fissi lordi e acquisto di terreni
2018;6985;1043,67;03-apr-18;OTTO BOCK SOLUZIONI ORTOPEDICHE SRL;Investimenti fissi lordi e acquisto di terreni
2018;6986;903,99;03-apr-18;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Investimenti fissi lordi e acquisto di terreni
2018;6987;2493,47;03-apr-18;QUI! GROUP SPA;Acquisto di beni e di servizi
2018;6988;77104;05-apr-18;SVILUPPO GENOVA SPA;Investimenti fissi lordi e acquisto di terreni
2018;6989;12594,74;03-apr-18;FCA FLEET & TENDERS SRL;Investimenti fissi lordi e acquisto di terreni
2018;6990;426,71;06-apr-18;A.R.T.E. PROV.GE;Investimenti fissi lordi e acquisto di terreni
2018;6991;42,67;06-apr-18;I.CO.STRA. S.R.L.;Investimenti fissi lordi e acquisto di terreni
2018;6992;73,2;03-apr-18;ENERGETIC S.P.A.;Investimenti fissi lordi e acquisto di terreni
2018;6992;146,4;03-apr-18;ENERGETIC S.P.A.;Investimenti fissi lordi e acquisto di terreni
2018;6993;4819,44;19-apr-18;Codice Soggetto  48975;Investimenti fissi lordi e acquisto di terreni
2018;6994;1877,82;03-apr-18;Codice Soggetto  53954;Investimenti fissi lordi e acquisto di terreni
2018;6995;292,8;03-apr-18;M.K.KNEZEVICH SRL;Acquisto di beni e di servizi
2018;6996;84,93;05-apr-18;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2018;6996;92,74;05-apr-18;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2018;6997;135,53;03-apr-18;U.D.I. - CENTRO  PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Acquisto di beni e di servizi
2018;6998;45232,95;03-apr-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;6999;8969,44;03-apr-18;AGORA' CONSORZIO SOC. COOP.SOC.(AG.DOM.ANZIANI, E;Acquisto di beni e di servizi
2018;7000;9745,05;06-apr-18;UNIVERSITA' DEGLI STUDI DI MODENA E REGGIO EMILIA;Trasferimenti correnti
2018;7001;21569,35;06-apr-18;UNIVERSITA' DEGLI STUDI DI MODENA E REGGIO EMILIA;Trasferimenti correnti
2018;7002;68,83;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7002;156,29;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7002;61,66;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7002;57,36;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7002;140,52;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7002;40,15;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7002;61,66;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7002;96,07;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7002;196,44;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7002;44,46;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7002;48,75;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7002;71,7;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7003;64,54;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7004;10,04;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7004;20,07;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7005;5,73;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7005;41,58;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7005;32,97;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7006;81,73;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7006;24,38;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7006;68,83;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7006;113,28;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7006;31,55;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7006;21,51;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7006;25,81;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7007;47,32;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7007;71,7;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7008;520,51;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7008;35,84;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7009;15,77;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7009;1,44;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7009;25,81;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
