COMPARTO REGIONI ED AUTONOMIE LOCALI - anno 2012;;;;;;;;;;;;;;;;;;;;
Tabella 13 - Oneri annui per indennit� e compensi accessori corrisposti al personale in servizio;;;;;;;;;;;;;;;;;;;;
Qualifica;IND. DI VACANZA CONTRATTUALE;IND. DI VIGILANZA;PERSONALE SCOLASTICO;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO;INDENNITA DI COMPARTO;INDENNIT� ART. 42, COMMA 5-TER, D.LGS. 151/2001;INDENNITA' DI STAFF/ COLLABORAZIONE;COMPENSI ONERI RISCHI E DISAGI;COMPENSO AGGIUNTIVO AL SEGR. COMUNALE QUALE DIR. GENERALE;FONDO SPECIF. RESPONSAB.;COMPENSI PRODUTTIVITA';INCENTIVI ALLA PROGETTAZIONE EX LEGGE MERLONI;DIRITTI DI ROGITO-SEGRETERIA CONV.- IND.SCAVALCO;ONORARI AVVOCATI;COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE;ARRETRATI ANNI PRECEDENTI;ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE;STRAORDINARIO;Totale
0D0102-SEGRETARIO A;100;0;0;23.840;0;0;0;0;0;0;0;0;0;15.427;0;0;0;0;0;39.367
0D0103-SEGRETARIO B;0;0;0;0;0;0;0;0;0;0;0;0;0;1.821;0;0;0;0;0;1.821
0D0485-SEGRETARIO C;;;;;;;;;;;;;;;;;;;;0
0D0104-SEGRETARIO GENERALE CCIAA;;;;;;;;;;;;;;;;;;;;0
0D0097-DIRETTORE  GENERALE;;;;;;;;;;;;;;;;;;;;0
0D0098-DIRIGENTE FUORI D.O. ART.110 C.2 TUEL;;;;;;;;;;;;;;;;;;;;0
0D0095-ALTE SPECIALIZZ. FUORI D.O.ART.110 C.2 TUEL;;;;;;;;;;;;;;;;;;;;0
0D0164-DIRIGENTE A TEMPO INDETERMINATO;25.906;0;0;3.278.055;1.286.836;0;0;0;0;68.960;0;0;94.368;16.259;0;0;48.093;1.261;0;4.819.738
0D0165-DIRIGENTE A TEMPO DETERMINATO;557;0;0;81.974;52.877;0;0;0;0;0;0;0;0;0;0;0;0;12.469;0;147.877
0D0I95-ALTE SPECIALIZZ. IN D.O. ART.110 C.1 TUEL;;;;;;;;;;;;;;;;;;;;0
0D6A00-POSIZ. ECON. D6 - PROFILI ACCESSO D3;23.144;0;0;488.905;47.444;67.823;13.581;0;15.362;49.782;42.798;101.921;73.565;0;0;0;0;59.073;14.219;997.617
0D6000-POSIZ. ECON. D6 - PROFILO ACCESSO D1;26.608;1.111;0;461.603;41.632;77.977;55.945;0;8.658;0;65.720;123.594;91.605;0;0;0;0;14.095;34.891;1.003.439
052486-POSIZ.ECON. D5 PROFILI ACCESSO D3;2.926;409;0;32.201;2.156;9.166;6.471;0;253;12.316;7.619;15.761;4.593;0;0;0;0;5.556;790;100.217
052487-POSIZ.ECON. D5 PROFILI ACCESSO D1;29.740;1.111;0;248.347;22.383;93.149;5.259;0;19.326;0;95.191;194.895;33.713;0;0;0;756;8.724;25.254;777.848
051488-POSIZ.ECON. D4 PROFILI ACCESSO D3;;;;;;;;;;;;;;;;;;;;0
051489-POSIZ.ECON. D4 PROFILI ACCESSO D1;38.201;57.828;0;640.142;63.031;125.009;23.215;0;92.495;0;127.253;290.643;65.867;0;0;0;612;3.602;78.959;1.606.857
058000-POSIZIONE ECONOMICA DI ACCESSO D3;501;0;0;6.198;481;1.711;0;0;354;0;1.220;6.759;0;0;0;0;0;312;1.465;19.001
050000-POSIZIONE ECONOMICA D3;85.438;166.155;0;388.652;13.177;291.467;79.756;0;372.327;0;394.416;1.016.911;89.559;0;0;0;468;18.304;199.163;3.115.793
049000-POSIZIONE ECONOMICA D2;5.997;2.222;0;23.843;2.463;22.427;2.559;0;8.216;36.004;25.418;65.845;13.411;0;0;0;827;2.936;3.419;215.587
057000-POSIZIONE ECONOMICA DI ACCESSO D1;25.828;1.111;0;91.617;3.671;101.292;0;0;16.529;29.939;110.024;283.732;45.705;0;0;0;454;11.915;35.674;757.491
046000-POSIZIONE ECONOMICA C5;245.686;469.803;950.839;0;0;741.620;350.887;0;1.871.919;0;235.317;2.971.748;40.055;0;0;0;7.454;79.076;481.375;8.445.779
045000-POSIZIONE ECONOMICA C4;126.122;126.344;25.876;0;0;401.093;173.571;0;477.275;0;325.072;1.575.435;92.270;0;0;0;860;20.131;393.697;3.737.746
043000-POSIZIONE ECONOMICA C3;43.199;16.477;65.965;0;0;144.254;33.012;0;284.485;0;79.197;485.513;16.213;0;0;0;0;2.453;123.902;1.294.670
