;COMUNE DI GENOVA MONITORAGGIO TERMINI PROCEDIMENTALI DATI QUARTO TRIMESTRE 2013 RITARDI SEGNALATI IN CORSO DI VALUTAZIONE;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
DESCRIZIONE PROCEDIMENTO;N. SCHEDA DI RIFERIMENTO;COLLEGAMENTO SCHEDA;N. ATTI RILASCIATI OLTRE IL TERMINE;N. GIORNI DI RITARDO;DIREZIONE COMPETENTE
Autorizzazione rottura suolo;143;http://www.comune.genova.it/sites/default/files/schedereg/scheda143.pdf;2;media: 64;Municipio Medio Levante
Permessi di costruire - Sportello Unico dell'Edilizia;60;http://www.comune.genova.it/sites/default/files/schedereg/scheda60.pdf;4;media: 25;Urbanistica, Sportello Unico Edilizia 
Permessi di costruire in sanatoria - Sportello Unico dell'edilizia;60;http://www.comune.genova.it/sites/default/files/schedereg/scheda60.pdf;23;media: 13;Urbanistica, Sportello Unico Edilizia 
Proroga inizio e fine lavori - Sportello Unico dell'Edilizia;60;http://www.comune.genova.it/sites/default/files/schedereg/scheda60.pdf;4;media: 5;Urbanistica, Sportello Unico Edilizia 
Voltura permesso di costruire - Sportello Unico dell'Edilizia;60;http://www.comune.genova.it/sites/default/files/schedereg/scheda60.pdf;2;media: 25;Urbanistica, Sportello Unico Edilizia 
Restituzione contributi - Sportello Unico dell'Edilizia;68;http://www.comune.genova.it/sites/default/files/schedereg/scheda68.pdf;28;media: 3;Urbanistica, Sportello Unico Edilizia 
Conferenze di Servizi di vario tipo in capo all'Ufficio procedure concertative;74;http://www.comune.genova.it/sites/default/files/schedereg/scheda74.pdf;3;media: 24;Urbanistica, Ufficio Procedure Concertative
Permesso rottura suolo Grandi Utenti;30;http://www.comune.genova.it/sites/default/files/schedereg/scheda30.pdf;9;media:14;Settore Strade-Ufficio Coordinamento e Raccordo Grandi Utenti
