;consiglieri;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;19;3;22;22;0
2;BALLEARI STEFANO;18;3;21;21;0
3;BARONI MARIO;9;3;12;12;0
4;BARTOLINI MADDALENA;11;3;14;13;1
5;BOCCACCIO ANDREA;6;3;9;9;0
6;BRASESCO PIER CLAUDIO;0;3;3;3;0
7;BRUNO ANTONIO;12;3;15;13;2
8;BURLANDO EMANUELA;8;3;11;11;0
9;CAMPORA MATTEO;15;3;18;18;0
10;CANEPA NADIA;10;3;13;13;0
11;CARATOZZOLO SALVATORE;14;3;17;17;0
12;CHESSA LEONARDO;17;3;20;20;0
13;DE BENEDICTIS FRANCESCO;15;3;18;18;0
14;DE PIETRO STEFANO;10;3;13;13;0
15;DORIA MARCO - Sindaco;2;3;5;5;0
16;FARELLO SIMONE;5;3;8;8;0
17;GIOIA ALFONSO;15;3;18;17;1
18;GOZZI PAOLO;15;3;18;18;0
19;GRILLO GUIDO;16;3;19;19;0
20;GUERELLO GIORGIO - Presidente;0;3;3;3;0
21;LAURO LAURA;19;3;22;22;0
22;LODI CRISTINA;7;3;10;10;0
23;MALATESTA GIANPAOLO;17;3;20;18;2
24;MAZZEI SALVATORE;17;3;20;16;4
25;MUSCARA' MAURO;12;3;15;15;0
26;MUSSO ENRICO;4;0;4;2;2
27;MUSSO VITTORIA;17;3;20;20;0
28;NICOLELLA CLIZIA;12;3;15;14;1
29;PADOVANI LUCIO VALERIO;10;3;13;13;0
30;PANDOLFO ALBERTO;17;3;20;20;0
31;PASTORINO GIAN PIERO;18;3;21;20;1
32;PEDERZOLLI MARIANNA;5;2;7;6;1
33;PIGNONE ENRICO;8;3;11;11;0
34;PUTTI PAOLO;8;3;11;11;0
35;REPETTO PAOLO;1;3;4;4;0
36;RIXI EDOARDO;2;2;4;2;2
37;RUSSO MONICA;6;3;9;9;0
38;SALEMI PIETRO;7;3;10;10;0
39;VASSALLO GIOVANNI;9;3;12;12;0
40;VEARDO PAOLO GIUSEPPE;10;3;13;13;0
41;VILLA CLAUDIO;15;3;18;17;1
