PRESENZE CONFERENZE CAPIGRUPPO;;;
MESE DI MAGGIO 2016;;;
;Totale sedute;Totale partecipazione;Note
ANZALONE STEFANO;5;5;
BALLEARI STEFANO - Vicepresidente;5;5;
BARONI MARIO - Vicepresidente;5;4;
BRUNO ANTONIO;5;2;03/05/2016 -> ha delegato PASTORINO GIAN PIERO  24/05/2016 -> ha delegato PASTORINO GIAN PIERO  31/05/2016 -> ha delegato PASTORINO GIAN PIERO
CARATOZZOLO SALVATORE;5;1;10/05/2016 -> ha delegato VASSALLO GIOVANNI
CHESSA LEONARDO;5;5;
FARELLO SIMONE;5;4;17/05/2016 -> ha delegato PANDOLFO ALBERTO
GIOIA ALFONSO;5;4;
GUERELLO GIORGIO - Presidente;5;5;
LAURO LILLI;5;1;10/05/2016 -> ha delegato CAMPORA MATTEO  17/05/2016 -> ha delegato CAMPORA MATTEO
PIANA ALESSIO;5;4;
PIGNONE ENRICO;5;3;10/05/2016 -> ha delegato PADOVANI LUCIO VALERIO  17/05/2016 -> ha delegato PADOVANI LUCIO VALERIO
PUTTI PAOLO;5;5;
SALEMI PIETRO;5;4;
I partecipanti alla Conferenza Capigruppo non hanno diritto a percepire gettone di presenza;;;
