PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI MARZO 2017;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;21;5;26;25;1
2;BALLEARI STEFANO;23;5;28;26;2
3;BARONI MARIO;7;5;12;12;0
4;BOCCACCIO ANDREA;17;4;21;21;0
5;BRUNO ANTONIO;19;5;24;19;5
6;BURLANDO EMANUELA;12;5;17;16;1
7;CAMPORA MATTEO;9;5;14;14;0
8;CANEPA NADIA;7;4;11;11;0
9;CARATOZZOLO SALVATORE;16;5;21;21;0
10;CHESSA LEONARDO;20;5;25;24;1
11;COMPARINI BARBARA;9;5;14;14;0
12;DE BENEDICTIS FRANCESCO;16;4;20;20;0
13;DE PIETRO STEFANO;24;5;29;29;0
14;DORIA MARCO - Sindaco;0;3;3;1;2
15;FARELLO SIMONE;7;5;12;12;0
16;GIBELLI ANTONIO CAMILLO;0;4;4;3;1
17;GIOIA ALFONSO;22;5;27;27;0
18;GOZZI PAOLO;7;5;12;12;0
19;GRILLO GUIDO;20;5;25;23;2
20;GUERELLO GIORGIO - Presidente;0;5;5;5;0
21;LAURO LILLI;1;4;5;4;1
22;LODI CRISTINA;8;5;13;12;1
23;MALATESTA GIANPAOLO;23;5;28;28;0
24;MAZZEI SALVATORE;13;5;18;17;1
25;MUSCARA' MAURO;21;5;26;26;0
26;MUSSO ENRICO;19;5;24;22;2
27;MUSSO VITTORIA;16;5;21;21;0
28;NICOLELLA CLIZIA;17;5;22;22;0
29;PADOVANI LUCIO VALERIO;15;5;20;20;0
30;PANDOLFO ALBERTO;12;4;16;16;0
31;PASTORINO GIAN PIERO;24;5;29;29;0
32;PEDERZOLLI MARIANNA;7;5;12;12;0
33;PIANA ALESSIO;3;5;8;8;0
34;PIGNONE ENRICO;2;5;7;7;0
35;PUTTI PAOLO;23;5;28;28;0
36;REPETTO PAOLO;22;5;27;26;1
37;RUSSO MONICA;7;3;10;10;0
38;SALEMI PIETRO;4;5;9;7;2
39;VASSALLO GIOVANNI;20;5;25;25;0
40;VEARDO PAOLO GIUSEPPE;10;4;14;13;1
41;VILLA CLAUDIO;21;5;26;25;1
