Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2018;21638;1.250,00;01-ott-18;CODICE SOGGETTO  56018;Acquisto di beni e di servizi
2018;21639;1.248,00;01-ott-18;CODICE SOGGETTO  55721;Acquisto di beni e di servizi
2018;21639;1.248,00;01-ott-18;CODICE SOGGETTO  55721;Acquisto di beni e di servizi
2018;21640;7.087,50;01-ott-18;CODICE SOGGETTO  48975;Acquisto di beni e di servizi
2018;21641;500,00;01-ott-18;ASS.SPORT.DILETT. CENTRO UNIVERS.SPORT.GENOVA - C.U.S.;Trasferimenti correnti
2018;21642;10.000,00;01-ott-18;ARM SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;Acquisto di beni e di servizi
2018;21643;22,05;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21643;16,29;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21643;19,08;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21643;3,29;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21643;91,87;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21643;126,13;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21643;1.073,50;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21643;292,06;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21643;106,12;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21643;124,11;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21643;78,07;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21643;64,65;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21644;28,54;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21645;1,16;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21645;1,98;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21646;349,80;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21646;193,03;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21646;27,81;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21647;0,66;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21647;4,78;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21647;3,79;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21647;0,49;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21648;79,22;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21648;9,38;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21648;2,47;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21648;3,45;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21648;2,95;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21648;12,99;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21648;2,80;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21649;5,60;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21649;31,99;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21650;0,66;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21650;56,10;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21650;88,75;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21650;55,69;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21650;1,98;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21650;53,72;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21650;2,47;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21650;1,16;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21650;51,74;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21650;110,29;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21650;65,04;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21650;85,51;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21651;25,75;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21651;45,11;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21651;3,13;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21652;7,47;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21653;56,67;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21653;175,19;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21653;1.020,75;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21654;123,16;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21654;0,98;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21654;26,56;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21654;25,36;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21654;25,58;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21654;88,58;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21654;2,63;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21654;77,24;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
