PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI DICEMBRE 2016;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;16;4;20;20;0
2;BALLEARI STEFANO;16;4;20;20;0
3;BARONI MARIO;5;3;8;8;0
4;BOCCACCIO ANDREA;9;4;13;13;0
5;BRUNO ANTONIO;12;4;16;16;0
6;BURLANDO EMANUELA;1;3;4;4;0
7;CAMPORA MATTEO;10;4;14;14;0
8;CANEPA NADIA;6;4;10;10;0
9;CARATOZZOLO SALVATORE;14;4;18;18;0
10;CHESSA LEONARDO;13;4;17;15;2
11;COMPARINI BARBARA;5;4;9;7;2
12;DE BENEDICTIS FRANCESCO;15;4;19;18;1
13;DE PIETRO STEFANO;12;4;16;15;1
14;DORIA MARCO - Sindaco;0;2;2;2;0
15;FARELLO SIMONE;4;4;8;8;0
16;GIBELLI ANTONIO CAMILLO;0;4;4;4;0
17;GIOIA ALFONSO;16;3;19;18;1
18;GOZZI PAOLO;0;4;4;4;0
19;GRILLO GUIDO;16;4;20;20;0
20;GUERELLO GIORGIO - Presidente;0;4;4;4;0
21;LAURO LILLI;0;3;3;3;0
22;LODI CRISTINA;5;4;9;9;0
23;MALATESTA GIANPAOLO;12;4;16;15;1
24;MAZZEI SALVATORE;5;4;9;9;0
25;MUSCARA' MAURO;13;4;17;16;1
26;MUSSO ENRICO;11;4;15;15;0
27;MUSSO VITTORIA;15;3;18;18;0
28;NICOLELLA CLIZIA;9;4;13;11;2
29;PADOVANI LUCIO VALERIO;3;4;7;7;0
30;PANDOLFO ALBERTO;5;1;6;6;0
31;PASTORINO GIAN PIERO;16;4;20;19;1
32;PEDERZOLLI MARIANNA;8;4;12;9;3
33;PIANA ALESSIO;3;4;7;7;0
34;PIGNONE ENRICO;4;4;8;8;0
35;PUTTI PAOLO;12;4;16;16;0
36;REPETTO PAOLO;16;4;20;19;1
37;RUSSO MONICA;5;3;8;7;1
38;SALEMI PIETRO;1;2;3;2;1
39;VASSALLO GIOVANNI;15;4;19;18;1
40;VEARDO PAOLO GIUSEPPE;0;2;2;2;0
41;VILLA CLAUDIO;16;4;20;19;1
