PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI FEBBRAIO 2017;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;11;4;15;15;0
2;BALLEARI STEFANO;13;4;17;17;0
3;BARONI MARIO;5;4;9;9;0
4;BOCCACCIO ANDREA;12;4;16;16;0
5;BRUNO ANTONIO;9;4;13;13;0
6;BURLANDO EMANUELA;2;4;6;6;0
7;CAMPORA MATTEO;4;3;7;7;0
8;CANEPA NADIA;4;4;8;7;1
9;CARATOZZOLO SALVATORE;13;4;17;17;0
10;CHESSA LEONARDO;11;3;14;13;1
11;COMPARINI BARBARA;2;4;6;4;2
12;DE BENEDICTIS FRANCESCO;12;4;16;15;1
13;DE PIETRO STEFANO;13;4;17;17;0
14;DORIA MARCO - Sindaco;0;2;2;2;0
15;FARELLO SIMONE;0;4;4;4;0
16;GIBELLI ANTONIO CAMILLO;0;3;3;3;0
17;GIOIA ALFONSO;13;4;17;17;0
18;GOZZI PAOLO;0;4;4;4;0
19;GRILLO GUIDO;13;4;17;17;0
20;GUERELLO GIORGIO - Presidente;0;4;4;4;0
21;LAURO LILLI;1;3;4;3;1
22;LODI CRISTINA;3;4;7;7;0
23;MALATESTA GIANPAOLO;11;4;15;15;0
24;MAZZEI SALVATORE;9;3;12;12;0
25;MUSCARA' MAURO;13;4;17;17;0
26;MUSSO ENRICO;7;3;10;10;0
27;MUSSO VITTORIA;10;3;13;13;0
28;NICOLELLA CLIZIA;5;3;8;7;1
29;PADOVANI LUCIO VALERIO;10;4;14;13;1
30;PANDOLFO ALBERTO;8;4;12;12;0
31;PASTORINO GIAN PIERO;13;4;17;17;0
32;PEDERZOLLI MARIANNA;3;3;6;5;1
33;PIANA ALESSIO;2;4;6;6;0
34;PIGNONE ENRICO;0;4;4;4;0
35;PUTTI PAOLO;12;4;16;16;0
36;REPETTO PAOLO;13;4;17;17;0
37;RUSSO MONICA;4;4;8;8;0
38;SALEMI PIETRO;2;3;5;5;0
39;VASSALLO GIOVANNI;12;4;16;15;1
40;VEARDO PAOLO GIUSEPPE;7;4;11;11;0
41;VILLA CLAUDIO;13;4;17;17;0
