PRESENZE CONFERENZE CAPIGRUPPO;;;;;;;;;;;;;;;
MESE DI OTTOBRE 2015;;;;;;;;;;;;;;;
;Totale sedute;Totale partecipazione;Note;;;;;;;;;;;;
ANZALONE STEFANO;5;3;27/10/2015 -> ha delegato BARONI MARIO;;;;;;;;;;;;
BALLEARI STEFANO - Vicepresidente;5;3;;;;;;;;;;;;;
BRUNO ANTONIO;5;2;;;;;;;;;;;;;
FARELLO SIMONE;5;4;06/10/2015 -> ha delegato PANDOLFO ALBERTO;;;;;;;;;;;;
GIOIA ALFONSO;5;5;;;;;;;;;;;;;
GUERELLO GIORGIO - Presidente;5;5;;;;;;;;;;;;;
LAURO LILLI;5;2;27/10/2015  -> ha delegato BALLEARI STEFANO;;;;;;;;;;;;
NICOLELLA CLIZIA - Vicepresidente;5;2;;;;;;;;;;;;;
PASTORINO GIAN PIERO;5;5;;;;;;;;;;;;;
PIANA ALESSIO;5;5;;;;;;;;;;;;;
PIGNONE ENRICO;5;1;13/10/2015 -> ha delegato PADOVANI LUCIO VALERIO  20/10/2015 -> ha delegato PADOVANI LUCIO VALERIO  27/10/2015 -> ha delegato PADOVANI LUCIO VALERIO;;;;;;;;;;;;
PUTTI PAOLO;5;5;;;;;;;;;;;;;
SALEMI PIETRO;5;2;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
I partecipanti alla Conferenza Capigruppo non hanno diritto a percepire gettone di presenza;;;;;;;;;;;;;;;
