PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI APRILE 2018;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;AMORFINI MAURIZIO;16;3;19;19;0
2;ANZALONE STEFANO;16;3;19;19;0
3;ARIOTTI FABIO;11;3;14;14;0
4;AVVENENTE MAURO;7;2;9;9;0
5;BARONI MARIO;1;3;4;4;0
6;BERNINI STEFANO;18;3;21;21;0
7;BERTORELLO FEDERICO;4;3;7;7;0
8;BRUCCOLERI MARIAJOSE';9;3;12;11;1
9;BRUSONI MARTA;12;3;15;15;0
10;BUCCI MARCO - Sindaco;0;3;3;2;1
11;CAMPANELLA ALBERTO;8;3;11;11;0
12;CASSIBBA CARMELO;14;3;17;17;0
13;CERAUDO FABIO;15;2;17;16;1
14;CORSO FRANCESCA;4;3;7;7;0
15;COSTA STEFANO;17;3;20;20;0
16;CRIVELLO GIOVANNI;17;3;20;18;2
17;DE BENEDICTIS FRANCESCO;9;2;11;11;0
18;FERRERO SIMONE;3;3;6;6;0
19;FONTANA LORELLA;14;3;17;17;0
20;GAMBINO ANTONINO;17;3;20;16;4
21;GIORDANO STEFANO;16;3;19;19;0
22;GRILLO GUIDO;14;3;17;17;0
23;IMMORDINO GIUSEPPE;16;3;19;19;0
24;LAURO LAURA;0;1;1;0;1
25;LODI CRISTINA;7;3;10;8;2
26;MARESCA FRANCESCO;12;3;15;14;1
27;MASCIA MARIO;14;3;17;14;3
28;PANDOLFO ALBERTO;12;3;15;15;0
29;PIANA ALESSIO - Presidente;0;3;3;3;0
30;PIGNONE ENRICO;13;3;16;15;1
31;PIRONDINI LUCA;12;3;15;14;1
32;PUTTI PAOLO;18;3;21;19;2
33;REMUZZI LUCA;13;3;16;14;2
34;ROSSETTI MARIA ROSA;17;3;20;20;0
35;ROSSI DAVIDE;9;3;12;12;0
36;SALEMI PIETRO;2;3;5;4;1
37;SANTI UBALDO;0;2;2;2;0
38;TERRILE ALESSANDRO LUIGI;16;3;19;19;0
39;TINI MARIA;7;3;10;10;0
40;VACALEBRE VALERIANO;16;3;19;19;0
41;VILLA CLAUDIO;17;3;20;20;0
