PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;;;;;;
;MESE DI LUGLIO 2017;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;AMORFINI MAURIZIO;8;3;11;11;0
2;ANZALONE STEFANO;8;3;11;11;0
3;ARIOTTI FABIO;8;3;11;10;1
4;AVVENENTE MAURO;8;3;11;11;0
5;BARONI MARIO;0;3;3;3;0
6;BERNINI STEFANO;8;2;10;10;0
7;BERTORELLO FEDERICO;6;3;9;8;1
8;BRUCCOLERI MARIAJOSE';8;3;11;11;0
9;BRUSONI MARTA;8;3;11;11;0
10;BUCCI MARCO - SINDACO;0;3;3;3;0
11;CAMPANELLA ALBERTO;9;3;12;12;0
12;CASSIBBA CARMELO;8;3;11;11;0
13;CERAUDO FABIO;8;3;11;11;0
14;CORSO FRANCESCA;7;3;10;10;0
15;COSTA STEFANO;9;3;12;12;0
16;CRIVELLO GIOVANNI;9;3;12;12;0
17;DE BENEDICTIS FRANCESCO;4;1;5;5;0
18;FERRERO SIMONE;6;2;8;8;0
19;FONTANA LORELLA;9;3;12;12;0
20;GAMBINO ANTONINO;8;3;11;11;0
21;GIORDANO STEFANO;8;3;11;11;0
22;GRILLO GUIDO;8;3;11;11;0
23;IMMORDINO GIUSEPPE;8;3;11;11;0
24;LAURO LAURA;1;3;4;3;1
25;LODI CRISTINA;9;3;12;12;0
26;MARESCA FRANCESCO;8;3;11;11;0
27;MASCIA MARIO;9;3;12;12;0
28;PANDOLFO ALBERTO;4;3;7;7;0
29;PIANA ALESSIO - PRESIDENTE;7;3;10;10;0
30;PIGNONE ENRICO;5;3;8;8;0
31;PIRONDINI LUCA;9;3;12;12;0
32;PUTTI PAOLO;9;3;12;12;0
33;REMUZZI LUCA;7;3;10;10;0
34;ROSSETTI MARIA ROSA;8;3;11;11;0
35;ROSSI DAVIDE;6;3;9;9;0
36;SALEMI PIETRO;8;3;11;10;1
37;SANTI UBALDO;6;3;9;9;0
38;TERRILE ALESSANDRO LUIGI;8;3;11;11;0
39;TINI MARIA;8;3;11;11;0
40;VACALEBRE VALERIANO;8;3;11;11;0
41;VILLA CLAUDIO;8;3;11;11;0
