PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI GENNAIO 2016;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip inferiore ai 2/3 della durata
1;ANZALONE STEFANO;12;3;15;15;0
2;BALLEARI STEFANO;13;3;16;16;0
3;BARONI MARIO;2;2;4;4;0
4;BOCCACCIO ANDREA;7;3;10;10;0
5;BRUNO ANTONIO;9;3;12;12;0
6;BURLANDO EMANUELA;6;3;9;9;0
7;CAMPORA MATTEO;8;3;11;11;0
8;CANEPA NADIA;7;3;10;10;0
9;CARATOZZOLO SALVATORE;13;3;16;16;0
10;CHESSA LEONARDO;12;3;15;14;1
11;COMPARINI BARBARA;8;3;11;10;1
12;DE BENEDICTIS FRANCESCO;13;3;16;16;0
13;DE PIETRO STEFANO;10;3;13;13;0
14;DORIA MARCO - Sindaco;0;3;3;3;0
15;FARELLO SIMONE;3;3;6;6;0
16;GIBELLI ANTONIO CAMILLO;3;3;6;6;0
17;GIOIA ALFONSO;11;3;14;13;1
18;GOZZI PAOLO;0;3;3;3;0
19;GRILLO GUIDO;13;3;16;16;0
20;GUERELLO GIORGIO - Presidente;0;3;3;3;0
21;LAURO LILLI;2;2;4;3;1
22;LODI CRISTINA;5;3;8;7;1
23;MALATESTA GIANPAOLO;12;3;15;15;0
24;MAZZEI SALVATORE;5;3;8;8;0
25;MUSCARA' MAURO;12;3;15;15;0
26;MUSSO ENRICO;12;3;15;14;1
27;MUSSO VITTORIA;7;2;9;7;2
28;NICOLELLA CLIZIA;12;3;15;14;1
29;PADOVANI LUCIO VALERIO;9;3;12;12;0
30;PANDOLFO ALBERTO;6;3;9;8;1
31;PASTORINO GIAN PIERO;13;3;16;16;0
32;PEDERZOLLI MARIANNA;3;3;6;6;0
33;PIANA ALESSIO;3;3;6;6;0
34;PIGNONE ENRICO;1;2;3;3;0
35;PUTTI PAOLO;6;3;9;9;0
36;REPETTO PAOLO;11;3;14;14;0
37;RUSSO MONICA;6;3;9;9;0
38;SALEMI PIETRO;3;2;5;4;1
39;VASSALLO GIOVANNI;8;3;11;11;0
40;VEARDO PAOLO GIUSEPPE;3;2;5;5;0
41;VILLA CLAUDIO;13;3;16;15;1
;;;;;;
;;;;;;
