Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2019;8438;459,15;03-apr-19;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Acquisto di beni e di servizi
2019;8439;1.357,00;03-apr-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;8440;4.475,81;03-apr-19;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2019;8441;2.804,66;03-apr-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;8442;2.046,46;03-apr-19;CONGREG.SORELLE DEI POVERI DI S.CATERINA DA SIENA;Acquisto di beni e di servizi
2019;8443;671,00;03-apr-19;MELEGARI DR.FRANCO DI CELESIA E C. SNC;Acquisto di beni e di servizi
2019;8444;1.517,05;03-apr-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;8445;30.757,76;03-apr-19;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2019;8446;1.513,32;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;831,79;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;28.125,47;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;18.327,34;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;6.321,62;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;4.518,51;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;10.373,25;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;1.201,93;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;7.190,98;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;18.777,03;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;2.731,50;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;27.543,86;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;8.967,25;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;8.924,57;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;17.242,24;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;4.808,29;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;2.913,96;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;12.471,51;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;8.897,49;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8446;7.362,70;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8447;2.017,45;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8447;1.986,77;03-apr-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;8448;104.819,68;03-apr-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;8449;2.560,13;03-apr-19;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2019;8450;54.113,79;03-apr-19;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2019;8451;15.051,51;03-apr-19;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2019;8452;293,69;03-apr-19;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2019;8453;8.999,54;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;5.899,30;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;6.682,16;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;1.940,80;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;3.157,75;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;5.890,98;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;20.538,96;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;10.125,75;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;316,68;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;11.585,96;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;5.170,93;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;6.155,97;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;12.490,76;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;9.698,49;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;2.226,95;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;15.811,38;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;6.854,12;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;14.019,10;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;4.948,22;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;2.651,06;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;1.592,45;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;5.333,80;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;17.199,00;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8453;11.667,40;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8454;3.641,82;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8454;4.372,37;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8454;4.365,74;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8454;5.809,95;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8454;4.518,11;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8454;4.915,60;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8454;9.016,35;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8454;5.014,97;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8454;3.654,38;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8454;2.811,07;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;4.904,02;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;20.501,21;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;5.809,44;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;5.424,28;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;4.994,50;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;6.395,48;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;9.014,82;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;22.448,09;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;8.984,66;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;2.763,43;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;8.111,53;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;21.298,99;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;8.352,34;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;6.513,73;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;5.146,96;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;9.441,59;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;5.834,92;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;9.637,47;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;8.235,14;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;6.016,92;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;7.603,23;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;10.287,58;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;20.086,56;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8455;12.341,47;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8456;23.063,35;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8456;1.823,17;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8456;27.849,74;03-apr-19;VIVENDA SPA;Acquisto di beni e di servizi
2019;8457;246.008,00;03-apr-19;FONDAZIONE AUXILIUM ONLUS;Trasferimenti correnti
2019;8458;350.000,00;03-apr-19;FONDAZIONE AUXILIUM ONLUS;Trasferimenti correnti
2019;8459;1.002,51;03-apr-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;8459;9.020,28;03-apr-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;8459;8.514,83;03-apr-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;8459;17.232,77;03-apr-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;8460;1.388,74;03-apr-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;8461;36.239,15;03-apr-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;8462;1.000,00;03-apr-19;FAI DA TE SAN VINCENZO DI P.MUNGO E F.TURTURO E C. SNC;Acquisto di beni e di servizi
2019;8463;51.538,74;03-apr-19;LIGURIA DIGITALE S.P.A.;Acquisto di beni e di servizi
2019;8464;717,57;03-apr-19;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2019;8465;36,60;03-apr-19;CULLIGAN ITALIANA SPA;Acquisto di beni e di servizi
2019;8466;8.550,00;03-apr-19;SCT SRL;Acquisto di beni e di servizi
2019;8467;15.154,00;03-apr-19;UNIVERSITA' GENOVA;Acquisto di beni e di servizi
2019;8468;713,37;03-apr-19;ASS. MICRONIDO PRATOROTONDO  - DON RENZO GHIGLIONE;Trasferimenti correnti
2019;8982;5.568,40;09-apr-19;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;Acquisto di beni e di servizi
2019;8983;1.200,00;09-apr-19;"UNIVERSITA' DEL PIEMONTE ORIENTALE ""AMEDEO AVOGADRO""";Acquisto di beni e di servizi
2019;8984;2.988,72;09-apr-19;ASS. DI VOLONT. L'ANGELO LELE;Acquisto di beni e di servizi
2019;8985;9.021,43;09-apr-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;8987;2.398,00;09-apr-19;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2019;8988;2.988,72;09-apr-19;ASS. DI VOLONT. L'ANGELO LELE;Acquisto di beni e di servizi
2019;8989;0,82;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8989;16,51;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8989;0,40;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8989;0,82;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8989;0,40;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8989;0,61;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8989;0,21;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8989;22,62;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8989;11,82;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8990;8,76;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8990;8,57;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8990;6,72;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8990;6,32;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8990;13,45;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8990;8,97;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8990;10,19;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8990;4,07;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8990;24,45;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8990;19,97;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8990;27,30;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8990;5,71;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8991;5,91;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8992;1,63;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8992;2,44;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8993;5,10;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8993;5,91;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8993;85,17;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8994;0,40;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8994;0,82;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8994;4,28;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8994;0,82;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8994;5,93;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8995;9,78;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8995;11,41;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8995;3,06;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8995;4,28;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8995;3,67;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8995;16,50;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8995;3,05;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8996;6,93;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8996;10,19;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8997;2,65;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8997;0,82;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8997;2,04;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8997;3,06;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8997;2,04;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8997;2,65;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8997;1,43;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8997;6,72;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8997;4,48;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8997;39,94;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8997;19,97;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8997;24,66;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8997;2,86;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8998;2,24;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8998;0,21;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8998;84,76;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8998;3,67;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8999;23,68;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8999;4,07;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;8999;2,45;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9000;6,93;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9001;3,26;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9001;3,87;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9001;0,61;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9001;6,11;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9001;7,33;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9001;2,04;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9001;3,26;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9001;1,22;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9001;34,23;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9001;2,07;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9002;6,52;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9003;11,82;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9004;13,25;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9005;25,47;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9006;2,04;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9007;25,09;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9008;10,39;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9008;12,14;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9008;6,72;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9009;0,40;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9010;1,02;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9011;6,52;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9011;0,21;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9012;7,33;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9013;0,82;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9013;7,54;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9013;1,02;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9014;9,58;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9015;4,69;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9016;1,02;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9016;0,40;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9016;1,63;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9016;3,87;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9016;0,21;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9016;0,21;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9016;2,24;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9016;0,21;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9016;2,24;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9016;2,85;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9016;2,04;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9017;1,22;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9018;4,90;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9018;3,06;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9018;3,87;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9018;2,44;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9018;2,85;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9018;1,83;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9018;3,67;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9018;1,43;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9018;8,97;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9018;0,21;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9018;0,21;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9018;0,21;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9018;0,21;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9018;3,06;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9019;7,14;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9020;2,44;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9020;3,06;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9021;3,26;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9022;0,21;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9022;7,33;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9022;0,21;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9023;1,43;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9024;1,83;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9024;0,21;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9024;0,21;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9025;1,22;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9026;11,01;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9027;5,91;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9027;7,14;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9027;14,47;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9028;7,94;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9028;2,04;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9029;0,82;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9029;5,50;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9029;12,83;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9030;1,43;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9031;2,24;09-apr-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;9032;1.571,19;09-apr-19;IL GABBIANO COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;9032;1.419,14;09-apr-19;IL GABBIANO COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;9033;3.141,39;09-apr-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;9033;1.089,69;09-apr-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;9033;2.894,57;09-apr-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;9034;2.270,79;09-apr-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;9035;2.950,00;09-apr-19;TASSISTRO MARCO - IND;Acquisto di beni e di servizi
2019;9035;701,64;09-apr-19;TASSISTRO MARCO - IND;Acquisto di beni e di servizi
2019;9036;832,48;09-apr-19;CODICE SOGGETTO   48975;Acquisto di beni e di servizi
2019;9037;3.836,90;09-apr-19;EDIL FRANCO RANUCCI SRL;Acquisto di beni e di servizi
2019;9038;3.141,39;09-apr-19;CRESCEREINSIEME SOC.COOP.SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2019;9038;3.141,39;09-apr-19;CRESCEREINSIEME SOC.COOP.SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2019;9038;3.141,39;09-apr-19;CRESCEREINSIEME SOC.COOP.SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2019;9039;3.074,07;09-apr-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;9039;6.013,52;09-apr-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;9039;2.550,12;09-apr-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;9040;6.370,84;09-apr-19;DEDAGROUP PUBLIC SERVICES  SRL;Acquisto di beni e di servizi
2019;9041;14.216,25;09-apr-19;ASS. IL CE.STO;Acquisto di beni e di servizi
2019;9041;8.478,75;09-apr-19;ASS. IL CE.STO;Acquisto di beni e di servizi
2019;9042;1.419,14;09-apr-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;9043;12.505,92;09-apr-19;FONDAZIONE IST.CONTUBERNIO D'ALBERTIS PER LE SORDOMUTE;Acquisto di beni e di servizi
2019;9044;12.560,04;09-apr-19;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Acquisto di beni e di servizi
2019;9045;760,89;09-apr-19;OTTO BOCK SOLUZIONI ORTOPEDICHE SRL;Investimenti fissi lordi e acquisto di terreni
2019;9045;728,00;09-apr-19;OTTO BOCK SOLUZIONI ORTOPEDICHE SRL;Investimenti fissi lordi e acquisto di terreni
2019;9045;19,11;09-apr-19;OTTO BOCK SOLUZIONI ORTOPEDICHE SRL;Investimenti fissi lordi e acquisto di terreni
2019;9046;152,38;09-apr-19;MA.RIS. COOPERATIVA SOCIALE ONLUS;Acquisto di beni e di servizi
2019;9047;2.075,06;09-apr-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;9047;32.330,81;09-apr-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;9048;108.452,50;09-apr-19;A.R.T.E. PROV.GE;Investimenti fissi lordi e acquisto di terreni
2019;9048;136.712,04;09-apr-19;A.R.T.E. PROV.GE;Investimenti fissi lordi e acquisto di terreni
2019;9048;80.192,96;09-apr-19;A.R.T.E. PROV.GE;Investimenti fissi lordi e acquisto di terreni
2019;9048;92.640,76;09-apr-19;A.R.T.E. PROV.GE;Investimenti fissi lordi e acquisto di terreni
2019;9049;18.072,35;09-apr-19;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2019;9050;571,94;09-apr-19;VERNAZZA AUTOGRU' SRL;Acquisto di beni e di servizi
