PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI APRILE 2017;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;16;4;20;18;2
2;BALLEARI STEFANO;16;4;20;20;0
3;BARONI MARIO;5;4;9;8;1
4;BOCCACCIO ANDREA;18;4;22;20;2
5;BRUNO ANTONIO;15;4;19;17;2
6;BURLANDO EMANUELA;11;4;15;14;1
7;CAMPORA MATTEO;4;3;7;7;0
8;CANEPA NADIA;14;4;18;17;1
9;CARATOZZOLO SALVATORE;18;4;22;22;0
10;CHESSA LEONARDO;20;4;24;23;1
11;COMPARINI BARBARA;6;4;10;9;1
12;DE BENEDICTIS FRANCESCO;16;4;20;19;1
13;DE PIETRO STEFANO;18;4;22;22;0
14;DORIA MARCO - Sindaco;0;4;4;4;0
15;FARELLO SIMONE;8;4;12;11;1
16;GIBELLI ANTONIO CAMILLO;1;4;5;5;0
17;GIOIA ALFONSO;16;4;20;20;0
18;GOZZI PAOLO;1;4;5;5;0
19;GRILLO GUIDO;17;4;21;20;1
20;GUERELLO GIORGIO - Presidente;0;4;4;4;0
21;LAURO LILLI;0;3;3;3;0
22;LODI CRISTINA;8;4;12;11;1
23;MALATESTA GIANPAOLO;19;4;23;23;0
24;MAZZEI SALVATORE;12;4;16;15;1
25;MUSCARA' MAURO;17;4;21;21;0
26;MUSSO ENRICO;16;4;20;16;4
27;MUSSO VITTORIA;2;4;6;6;0
28;NICOLELLA CLIZIA;16;4;20;19;1
29;PADOVANI LUCIO VALERIO;12;3;15;12;3
30;PANDOLFO ALBERTO;7;4;11;11;0
31;PASTORINO GIAN PIERO;20;4;24;24;0
32;PEDERZOLLI MARIANNA;7;4;11;10;1
33;PIANA ALESSIO;7;4;11;11;0
34;PIGNONE ENRICO;0;4;4;4;0
35;PUTTI PAOLO;19;4;23;22;1
36;REPETTO PAOLO;19;4;23;22;1
37;RUSSO MONICA;7;4;11;10;1
38;SALEMI PIETRO;4;3;7;5;2
39;VASSALLO GIOVANNI;16;4;20;20;0
40;VEARDO PAOLO GIUSEPPE;7;3;10;10;0
41;VILLA CLAUDIO;19;4;23;22;1
