Anno ;Numero Mandato;Importo Pagato;Beneficiario;Data di pagamento;Categoria
2016;13572;3182,5;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13573;493,67;SERENITA'  SRL;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13574;12653,92;KUWAIT PETROLEUM ITALIA SPA;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13575;9343,38;KUWAIT PETROLEUM ITALIA SPA;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13576;23912;RIAL SRL;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13577;2000;SLOW FOOD ITALIA;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13578;251,57;TE.BE.SCO. SRL;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13579;827,97;TE.BE.SCO. SRL;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13580;16470;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13581;435,75;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13582;396,99;UGO TESI S.R.L.;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13583;99,27;UGO TESI S.R.L.;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13584;22825,09;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13584;5784,98;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13584;7841,2;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13584;16425,21;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13584;30826,41;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13569;15035;AZIENDA SANITARIA 3 GENOVESE;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13570;645,54;ESSEDIEMME COOPERATIVA SOCIALE;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13571;86436,57;POSTE ITALIANE SPA D.A.C./S.C.A./SERVIZI VARI;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13571;36460,38;POSTE ITALIANE SPA D.A.C./S.C.A./SERVIZI VARI;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13571;10038,26;POSTE ITALIANE SPA D.A.C./S.C.A./SERVIZI VARI;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13572;15911,21;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13572;2015,62;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13572;8462,46;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13584;17945,24;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13584;6193,27;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13584;3866,49;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13584;7093,49;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13585;1464,04;AGORA'CONSORZIO SOCIALE SOC.COOP A R.L.(SERV.PER MINORI E ST;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13586;2578,47;COMUNICAZIONE AL CUBO SRL;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13587;2349,72;COMUNICAZIONE AL CUBO SRL;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13588;418;CAIROCAR SRL;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13589;880,89;SE.GE.SA. SERVIZI E GESTIONI SOCIO ASSISTENZIALI SRL;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13590;3029,04;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
