PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI SETTEMBRE 2016;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;16;4;20;20;0
2;BALLEARI STEFANO;16;4;20;19;1
3;BARONI MARIO;9;4;13;11;2
4;BOCCACCIO ANDREA;13;4;17;17;0
5;BRUNO ANTONIO;12;4;16;16;0
6;BURLANDO EMANUELA;10;4;14;14;0
7;CAMPORA MATTEO;11;4;15;14;1
8;CANEPA NADIA;11;4;15;15;0
9;CARATOZZOLO SALVATORE;13;3;16;16;0
10;CHESSA LEONARDO;18;4;22;22;0
11;COMPARINI BARBARA;8;4;12;11;1
12;DE BENEDICTIS FRANCESCO;13;3;16;16;0
13;DE PIETRO STEFANO;13;4;17;16;1
14;DORIA MARCO - Sindaco;0;2;2;2;0
15;FARELLO SIMONE;3;3;6;6;0
16;GIBELLI ANTONIO CAMILLO;0;4;4;4;0
17;GIOIA ALFONSO;17;4;21;20;1
18;GOZZI PAOLO;1;4;5;5;0
19;GRILLO GUIDO;17;4;21;21;0
20;GUERELLO GIORGIO - Presidente;0;4;4;4;0
21;LAURO LILLI;1;2;3;3;0
22;LODI CRISTINA;8;4;12;10;2
23;MALATESTA GIANPAOLO;17;4;21;20;1
24;MAZZEI SALVATORE;5;3;8;8;0
25;MUSCARA' MAURO;14;3;17;17;0
26;MUSSO ENRICO;17;4;21;21;0
27;MUSSO VITTORIA;16;4;20;20;0
28;NICOLELLA CLIZIA;9;4;13;12;1
29;PADOVANI LUCIO VALERIO;13;4;17;17;0
30;PANDOLFO ALBERTO;8;4;12;12;0
31;PASTORINO GIAN PIERO;18;4;22;22;0
32;PEDERZOLLI MARIANNA;5;3;8;8;0
33;PIANA ALESSIO;6;4;10;9;1
34;PIGNONE ENRICO;1;4;5;5;0
35;PUTTI PAOLO;15;4;19;18;1
36;REPETTO PAOLO;17;4;21;21;0
37;RUSSO MONICA;8;4;12;9;3
38;SALEMI PIETRO;1;2;3;3;0
39;VASSALLO GIOVANNI;16;4;20;20;0
40;VEARDO PAOLO GIUSEPPE;7;4;11;11;0
41;VILLA CLAUDIO;9;2;11;11;0
