"PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI ",,,,,,
"(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale)",,,,,,
,"nome e cognome consigliere","TOTALE PARTECIP. SEDUTE COMMISSIONI CONSILIARI 2012 - NOVEMBRE ","TOTALE PARTECIP. SEDUTE CONSIGLIO COMUNALE 2012 - NOVEMBRE ","TOTALE PARTECIP.  SEDUTE CONSIGLIO E COMMISSIONI 2012 - NOVEMBRE ","TOTALE PARTECIP. PARI O SUPERIORE AI 2/3 DELLA DURATA  2012 - NOVEMBRE ","TOTALE PARTECIP. INFERIORE AI 2/3 DELLA DURATA 2012 - NOVEMBRE "
1," ANZALONE STEFANO",19,5,24,23,1
2," BALLEARI STEFANO",16,5,21,21,0
3," BARONI MARIO",8,5,13,13,0
4," BARTOLINI MADDALENA",5,5,10,10,0
5," BOCCACCIO ANDREA",6,5,11,11,0
6," BRASESCO PIER CLAUDIO",1,5,6,6,0
7," BRUNO ANTONIO ",13,5,18,18,0
8," BURLANDO EMANUELA",7,5,12,12,0
9," CAMPORA MATTEO",13,5,18,18,0
10," CANEPA NADIA",5,5,10,10,0
11," CARATOZZOLO SALVATORE",13,5,18,18,0
12," CHESSA LEONARDO",16,5,21,21,0
13," DE BENEDICTIS FRANCESCO",13,5,18,18,0
14," DE PIETRO STEFANO",13,5,18,18,0
15," FARELLO SIMONE",6,5,11,11,0
16," GIOIA ALFONSO",19,5,24,24,0
17," GOZZI PAOLO",16,5,21,20,1
18," GRILLO GUIDO",15,5,20,20,0
19," LAURO LAURA",17,5,22,21,1
20," LODI CRISTINA",5,5,10,9,1
21," MALATESTA GIANPAOLO",14,5,19,16,3
22," MAZZEI SALVATORE",14,5,19,18,1
23," MUSCARA' MAURO",15,5,20,20,0
24," MUSSO ENRICO",3,0,3,0,3
25," MUSSO VITTORIA ",15,5,20,20,0
26," NICOLELLA CLIZIA",14,5,19,19,0
27," PADOVANI LUCIO VALERIO",14,5,19,19,0
28," PANDOLFO ALBERTO",18,5,23,22,1
29," PASTORINO GIAN PIERO",21,5,26,25,1
30," PEDERZOLLI MARIANNA",6,4,10,10,0
31," PIGNONE ENRICO",4,5,9,9,0
32," PUTTI PAOLO",12,5,17,17,0
33," REPETTO PAOLO",0,4,4,4,0
34," RIXI EDOARDO",0,4,4,4,0
35," RUSSO MONICA",5,5,10,9,1
36," SALEMI PIETRO",6,5,11,10,1
37," VASSALLO GIOVANNI",10,5,15,15,0
38," VEARDO PAOLO",13,5,18,18,0
39," VILLA CLAUDIO",19,5,24,24,0
40,"Presidente GUERELLO GIORGIO",,5,5,5,0
41," Sindaco DORIA MARCO",,5,5,5,0
