PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI NOVEMBRE 2015;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;14;5;19;19;0
2;BALLEARI STEFANO;15;5;20;20;0
3;BARONI MARIO;7;5;12;11;1
4;BOCCACCIO ANDREA;13;5;18;18;0
5;BRUNO ANTONIO;12;5;17;17;0
6;BURLANDO EMANUELA;7;5;12;12;0
7;CAMPORA MATTEO;8;5;13;11;2
8;CANEPA NADIA;10;5;15;14;1
9;CARATOZZOLO SALVATORE;13;5;18;18;0
10;CHESSA LEONARDO;14;5;19;19;0
11;COMPARINI BARBARA;7;5;12;12;0
12;DE BENEDICTIS FRANCESCO;12;4;16;15;1
13;DE PIETRO STEFANO;11;3;14;14;0
14;DORIA MARCO - Sindaco;0;5;5;4;1
15;FARELLO SIMONE;5;5;10;10;0
16;GIBELLI ANTONIO CAMILLO;1;4;5;5;0
17;GIOIA ALFONSO;15;5;20;19;1
18;GOZZI PAOLO;0;5;5;5;0
19;GRILLO GUIDO;15;5;20;20;0
20;GUERELLO GIORGIO - Presidente;0;5;5;5;0
21;LAURO LILLI;1;4;5;4;1
22;LODI CRISTINA;7;4;11;11;0
23;MALATESTA GIANPAOLO;15;5;20;20;0
24;MAZZEI SALVATORE;12;4;16;16;0
25;MUSCARA' MAURO;11;5;16;15;1
26;MUSSO ENRICO;7;4;11;11;0
27;MUSSO VITTORIA;5;4;9;7;2
28;NICOLELLA CLIZIA;12;5;17;16;1
29;PADOVANI LUCIO VALERIO;12;5;17;16;1
30;PANDOLFO ALBERTO;8;5;13;13;0
31;PASTORINO GIAN PIERO;15;5;20;20;0
32;PEDERZOLLI MARIANNA;4;5;9;7;2
33;PIANA ALESSIO;1;5;6;5;1
34;PIGNONE ENRICO;2;5;7;7;0
35;PUTTI PAOLO;11;5;16;16;0
36;REPETTO PAOLO;11;5;16;11;5
37;RUSSO MONICA;6;4;10;10;0
38;SALEMI PIETRO;2;3;5;4;1
39;VASSALLO GIOVANNI;11;5;16;16;0
40;VEARDO PAOLO GIUSEPPE;4;3;7;7;0
41;VILLA CLAUDIO;15;5;20;20;0
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
