PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;;;;;;
;MESE DI GENNAIO 2014;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;ANZALONE STEFANO;13;4;17;17;0
2;BALLEARI STEFANO;13;4;17;17;0
3;BARONI MARIO;3;4;7;7;0
4;BARTOLINI MADDALENA;4;4;8;8;0
5;BOCCACCIO ANDREA;3;4;7;7;0
6;BRASESCO PIER CLAUDIO;1;4;5;5;0
7;BRUNO ANTONIO;11;3;14;12;2
8;BURLANDO EMANUELA;4;4;8;8;0
9;CAMPORA MATTEO;6;4;10;10;0
10;CANEPA NADIA;4;4;8;8;0
11;CARATOZZOLO SALVATORE;11;4;15;14;1
12;CHESSA LEONARDO;10;4;14;14;0
13;DE BENEDICTIS FRANCESCO;7;3;10;10;0
14;DE PIETRO STEFANO;10;4;14;14;0
15;DORIA MARCO - Sindaco;0;4;4;4;0
16;FARELLO SIMONE;1;4;5;5;0
17;GIOIA ALFONSO;13;4;17;17;0
18;GOZZI PAOLO;0;2;2;2;0
19;GRILLO GUIDO;13;4;17;17;0
20;GUERELLO GIORGIO - Presidente;0;4;4;4;0
21;LAURO LAURA;13;4;17;17;0
22;LODI CRISTINA;5;4;9;8;1
23;MALATESTA GIANPAOLO;10;4;14;13;1
24;MAZZEI SALVATORE;4;3;7;5;2
25;MUSCARA' MAURO;12;4;16;16;0
26;MUSSO ENRICO;9;3;12;11;1
27;MUSSO VITTORIA;8;4;12;12;0
28;NICOLELLA CLIZIA;9;4;13;13;0
29;PADOVANI LUCIO VALERIO;9;4;13;13;0
30;PANDOLFO ALBERTO;6;3;9;9;0
31;PASTORINO GIAN PIERO;13;4;17;16;1
32;PEDERZOLLI MARIANNA;5;4;9;9;0
33;PIGNONE ENRICO;5;4;9;9;0
34;PUTTI PAOLO;9;4;13;13;0
35;REPETTO PAOLO;0;4;4;4;0
36;RIXI EDOARDO;0;4;4;4;0
37;RUSSO MONICA;2;4;6;6;0
38;SALEMI PIETRO;0;4;4;4;0
39;VASSALLO GIOVANNI;9;4;13;13;0
40;VEARDO PAOLO GIUSEPPE;2;4;6;6;0
41;VILLA CLAUDIO;10;4;14;14;0
