PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;;;
;MESE DI FEBBRAIO 2016;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata;;
1;ANZALONE STEFANO;17;4;21;21;0;;
2;BALLEARI STEFANO;18;4;22;22;0;;
3;BARONI MARIO;5;4;9;8;1;;
4;BOCCACCIO ANDREA;9;4;13;13;0;;
5;BRUNO ANTONIO;14;3;17;15;2;;
6;BURLANDO EMANUELA;5;4;9;8;1;;
7;CAMPORA MATTEO;6;3;9;9;0;;
8;CANEPA NADIA;7;3;10;10;0;;
9;CARATOZZOLO SALVATORE;16;4;20;19;1;;
10;CHESSA LEONARDO;18;4;22;20;2;;
11;COMPARINI BARBARA;10;4;14;13;1;;
12;DE BENEDICTIS FRANCESCO;18;4;22;22;0;;
13;DE PIETRO STEFANO;15;4;19;16;3;;
14;DORIA MARCO - Sindaco;0;2;2;2;0;;
15;FARELLO SIMONE;2;4;6;5;1;;
16;GIBELLI ANTONIO CAMILLO;2;4;6;6;0;;
17;GIOIA ALFONSO;16;4;20;20;0;;
18;GOZZI PAOLO;0;4;4;4;0;;
19;GRILLO GUIDO;14;4;18;17;1;;
20;GUERELLO GIORGIO - Presidente;0;4;4;4;0;;
21;LAURO LILLI;1;1;2;2;0;;
22;LODI CRISTINA;10;4;14;14;0;;
23;MALATESTA GIANPAOLO;16;4;20;20;0;;
24;MAZZEI SALVATORE;4;4;8;8;0;;
25;MUSCARA' MAURO;16;4;20;20;0;;
26;MUSSO ENRICO;14;3;17;16;1;;
27;MUSSO VITTORIA;10;3;13;12;1;;
28;NICOLELLA CLIZIA;9;3;12;11;1;;
29;PADOVANI LUCIO VALERIO;15;4;19;19;0;;
30;PANDOLFO ALBERTO;12;3;15;15;0;;
31;PASTORINO GIAN PIERO;18;4;22;22;0;;
32;PEDERZOLLI MARIANNA;4;3;7;7;0;;
33;PIANA ALESSIO;4;4;8;6;2;;
34;PIGNONE ENRICO;0;4;4;4;0;;
35;PUTTI PAOLO;14;4;18;18;0;;
36;REPETTO PAOLO;13;4;17;16;1;;
37;RUSSO MONICA;7;4;11;11;0;;
38;SALEMI PIETRO;3;3;6;6;0;;
39;VASSALLO GIOVANNI;15;4;19;19;0;;
40;VEARDO PAOLO GIUSEPPE;9;3;12;12;0;;
41;VILLA CLAUDIO;14;3;17;16;1;;
