PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI AGOSTO 2017;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;AMORFINI MAURIZIO;3;1;4;4;0
2;ANZALONE STEFANO;1;1;2;2;0
3;ARIOTTI FABIO;5;1;6;6;0
4;AVVENENTE MAURO;4;1;5;5;0
5;BARONI MARIO;2;1;3;1;2
6;BERNINI STEFANO;5;1;6;6;0
7;BERTORELLO FEDERICO;1;1;2;2;0
8;BRUCCOLERI MARIAJOSE';4;0;4;4;0
9;BRUSONI MARTA;5;0;5;5;0
10;BUCCI MARCO - Sindaco;0;0;0;0;0
11;CAMPANELLA ALBERTO;4;1;5;5;0
12;CASSIBBA CARMELO;3;1;4;4;0
13;CERAUDO FABIO;5;1;6;6;0
14;CORSO FRANCESCA;2;1;3;3;0
15;COSTA STEFANO;5;1;6;6;0
16;CRIVELLO GIOVANNI;5;1;6;5;1
17;DE BENEDICTIS FRANCESCO;4;1;5;5;0
18;FERRERO SIMONE;1;1;2;2;0
19;FONTANA LORELLA;4;0;4;4;0
20;GAMBINO ANTONINO;1;1;2;2;0
21;GIORDANO STEFANO;5;1;6;6;0
22;GRILLO GUIDO;0;0;0;0;0
23;IMMORDINO GIUSEPPE;5;1;6;6;0
24;LAURO LILLI;0;0;0;0;0
25;LODI CRISTINA;3;0;3;3;0
26;MARESCA FRANCESCO;4;0;4;4;0
27;MASCIA MARIO;5;1;6;6;0
28;PANDOLFO ALBERTO;3;1;4;4;0
29;PIANA ALESSIO - Presidente;0;1;1;1;0
30;PIGNONE ENRICO;5;1;6;6;0
31;PIRONDINI LUCA;5;1;6;6;0
32;PUTTI PAOLO;5;1;6;6;0
33;REMUZZI LUCA;5;1;6;5;1
34;ROSSETTI MARIA ROSA;5;1;6;6;0
35;ROSSI DAVIDE;0;0;0;0;0
36;SALEMI PIETRO;2;1;3;3;0
37;SANTI UBALDO;5;1;6;5;1
38;TERRILE ALESSANDRO LUIGI;4;1;5;4;1
39;TINI MARIA;2;1;3;3;0
40;VACALEBRE VALERIANO;5;1;6;6;0
41;VILLA CLAUDIO;5;1;6;6;0
;;;;;;
