PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI FEBBRAIO 2018;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;AMORFINI MAURIZIO;10;3;13;13;0
2;ANZALONE STEFANO;16;4;20;20;0
3;ARIOTTI FABIO;15;3;18;18;0
4;AVVENENTE MAURO;10;2;12;12;0
5;BARONI MARIO;2;3;5;5;0
6;BERNINI STEFANO;18;3;21;21;0
7;BERTORELLO FEDERICO;7;4;11;9;2
8;BRUCCOLERI MARIAJOSE';7;3;10;10;0
9;BRUSONI MARTA;10;4;14;14;0
10;BUCCI MARCO - Sindaco;0;4;4;4;0
11;CAMPANELLA ALBERTO;9;3;12;11;1
12;CASSIBBA CARMELO;12;4;16;16;0
13;CERAUDO FABIO;18;3;21;21;0
14;CORSO FRANCESCA;0;3;3;2;1
15;COSTA STEFANO;16;4;20;20;0
16;CRIVELLO GIOVANNI;17;3;20;20;0
17;DE BENEDICTIS FRANCESCO;15;4;19;19;0
18;FERRERO SIMONE;0;4;4;4;0
19;FONTANA LORELLA;15;4;19;17;2
20;GAMBINO ANTONINO;17;4;21;20;1
21;GIORDANO STEFANO;17;3;20;20;0
22;GRILLO GUIDO;14;3;17;15;2
23;IMMORDINO GIUSEPPE;15;2;17;17;0
24;LAURO LAURA;0;4;4;2;2
25;LODI CRISTINA;6;3;9;9;0
26;MARESCA FRANCESCO;12;4;16;12;4
27;MASCIA MARIO;16;3;19;18;1
28;PANDOLFO ALBERTO;15;3;18;14;4
29;PIANA ALESSIO - Presidente;0;4;4;4;0
30;PIGNONE ENRICO;13;3;16;15;1
31;PIRONDINI LUCA;7;2;9;6;3
32;PUTTI PAOLO;18;4;22;22;0
33;REMUZZI LUCA;8;3;11;11;0
34;ROSSETTI MARIA ROSA;17;4;21;18;3
35;ROSSI DAVIDE;15;4;19;15;4
36;SALEMI PIETRO;2;3;5;5;0
37;SANTI UBALDO;4;3;7;6;1
38;TERRILE ALESSANDRO LUIGI;16;3;19;19;0
39;TINI MARIA;8;3;11;11;0
40;VACALEBRE VALERIANO;12;3;15;15;0
41;VILLA CLAUDIO;16;3;19;19;0
