PRESENZE CONFERENZE CAPIGRUPPO;;;
MESE DI LUGLIO 2015;;;
;;;
;Totale sedute;Totale partecipazione;Note
ANZALONE STEFANO;4;4;
BRUNO ANTONIO;4;1;
FARELLO SIMONE;4;3;28/07/2015 -> ha delegato PANDOLFO ALBERTO
GIOIA ALFONSO;4;3;
GUERELLO GIORGIO - Presidente;4;4;
LAURO LILLI;4;3;
NICOLELLA CLIZIA - Vicepresidente;4;4;
PASTORINO GIAN PIERO;4;3;
PIANA ALESSIO (*);4;1;
PIGNONE ENRICO;4;0;06/07/2015 -> ha delegato NICOLELLA CLIZIA 14/07/2015 -> ha delegato NICOLELLA CLIZIA 21/07/2015 -> ha delegato NICOLELLA CLIZIA  28/07/2015 -> ha delegato NICOLELLA CLIZIA
PUTTI PAOLO;4;4;
SALEMI PIETRO;4;2;
;;;
(*) In carica dal 14.07.2015 (surroga del consigliere dimissionaro Rixi Edoardo);;;
;;;
I partecipanti alla Conferenza Capigruppo non hanno diritto a percepire gettone di presenza;;;
