PRESENZE CONFERENZE CAPIGRUPPO;;;;;;;;;
MESE DI GIUGNO 2016;;;;;;;;;
;Totale sedute;Totale partecipazione;Note;;;;;;
ANZALONE STEFANO;4;1;07/06/2016 -> ha delegato DE BENEDICTIS FRANCESCO  21/06/2016 -> ha delegato MALATESTA GIANPAOLO;;;;;;
BALLEARI STEFANO - Vicepresidente;4;4;;;;;;;
BARONI MARIO - Vicepresidente;4;1;;;;;;;
BRUNO ANTONIO;4;0;07/06/2016 -> ha delegato PASTORINO GIAN PIERO  14/06/2016 -> ha delegato PASTORINO GIAN PIERO  21/06/2016 -> ha delegato PASTORINO GIAN PIERO  28/06/2016 -> ha delegato PASTORINO GIAN PIERO;;;;;;
CARATOZZOLO SALVATORE;4;3;;;;;;;
CHESSA LEONARDO;4;4;;;;;;;
FARELLO SIMONE;4;3;;;;;;;
GIOIA ALFONSO;4;4;;;;;;;
GUERELLO GIORGIO - Presidente;4;4;;;;;;;
LAURO LILLI;4;0;14/06/2016 -> ha delegato BALLEARI STEFANO 28/06/2016 -> ha delegato BALLEARI STEFANO;;;;;;
PIANA ALESSIO;4;4;;;;;;;
PIGNONE ENRICO;4;3;14/06/2016 -> ha delegato PADOVANI LUCIO VALERIO;;;;;;
PUTTI PAOLO;4;4;;;;;;;
SALEMI PIETRO;4;1;;;;;;;
;;;;;;;;;
I partecipanti alla Conferenza Capigruppo non hanno diritto a percepire gettone di presenza.;;;;;;;;;
