PRESENZE CONFERENZE CAPIGRUPPO;;;
MESE DI MARZO 2015;;;
;Totale sedute;Totale partecipazione;Note
ANZALONE STEFANO;3;3;
BALLEARI STEFANO - Vice Presidente;3;2;
BRUNO ANTONIO;3;1;
FARELLO SIMONE;3;2;31/03/2015 -> ha delegato MALATESTA GIANPAOLO
GIOIA ALFONSO;3;3;
GUERELLO GIORGIO - Presidente;3;3;
LAURO LILLI;3;3;
PASTORINO GIAN PIERO;3;3;
PIGNONE ENRICO;3;2;17/03/2015 -> ha delegato NICOLELLA CLIZIA
PUTTI PAOLO;3;3;
SALEMI PIETRO;3;0;31/03/2015 -> ha delegato MUSSO VITTORIA
;;;
I partecipanti alla Conferenza Capigruppo non hanno diritto a percepire gettone di presenza;;;
