PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;
;MESE DI MAGGIO 2018;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata
1;AMORFINI MAURIZIO;16;4;20;20;0
2;ANZALONE STEFANO;18;4;22;19;3
3;ARIOTTI FABIO;15;4;19;18;1
4;AVVENENTE MAURO;13;4;17;17;0
5;BARONI MARIO;1;4;5;5;0
6;BERNINI STEFANO;19;4;23;23;0
7;BERTORELLO FEDERICO;0;4;4;4;0
8;BRUCCOLERI MARIAJOSE';9;4;13;13;0
9;BRUSONI MARTA;11;4;15;15;0
10;BUCCI MARCO - Sindaco;0;3;3;3;0
11;CAMPANELLA ALBERTO;7;4;11;11;0
12;CASSIBBA CARMELO;14;4;18;18;0
13;CERAUDO FABIO;19;4;23;23;0
14;CORSO FRANCESCA;2;4;6;6;0
15;COSTA STEFANO;17;4;21;21;0
16;CRIVELLO GIOVANNI;19;4;23;21;2
17;DE BENEDICTIS FRANCESCO;15;4;19;19;0
18;FERRERO SIMONE;0;3;3;3;0
19;FONTANA LORELLA;16;4;20;20;0
20;GAMBINO ANTONINO;14;4;18;15;3
21;GIORDANO STEFANO;16;4;20;20;0
22;GRILLO GUIDO;16;4;20;20;0
23;IMMORDINO GIUSEPPE;17;3;20;20;0
24;LAURO LAURA;1;3;4;4;0
25;LODI CRISTINA;11;4;15;14;1
26;MARESCA FRANCESCO;11;4;15;15;0
27;MASCIA MARIO;13;3;16;16;0
28;PANDOLFO ALBERTO;17;4;21;21;0
29;PIANA ALESSIO - Presidente;0;4;4;4;0
30;PIGNONE ENRICO;7;3;10;9;1
31;PIRONDINI LUCA;17;4;21;19;2
32;PUTTI PAOLO;18;4;22;21;1
33;REMUZZI LUCA;12;4;16;16;0
34;ROSSETTI MARIA ROSA;14;4;18;17;1
35;ROSSI DAVIDE;10;4;14;12;2
36;SALEMI PIETRO;2;4;6;6;0
37;SANTI UBALDO;6;4;10;7;3
38;TERRILE ALESSANDRO LUIGI;14;4;18;17;1
39;TINI MARIA;8;4;12;12;0
40;VACALEBRE VALERIANO;10;4;14;14;0
41;VILLA CLAUDIO;17;4;21;21;0
