PRESENZE CONSIGLIERI COMUNALI SEDUTE CONSIGLIO COMUNALE E COMMISSIONI CONSILIARI;;;;;;;;;;;
(Ai sensi dell'art. 61 del Regolamento del Consiglio Comunale);;;;;;;;;;;
;MESE DI LUGLIO 2018;Totale commissione;Totale consiglio comunale;Totale partecip. sedute commissioni e consiglio;Totale partecip. pari o sup. ai 2/3 della durata;Totale partecip. inferiore ai 2/3 della durata;;;;;
1;AMORFINI MAURIZIO;12;4;16;16;0;;;;;
2;ANZALONE STEFANO;20;5;25;25;0;;;;;
3;ARIOTTI FABIO;14;5;19;18;1;;;;;
4;AVVENENTE MAURO;13;5;18;18;0;;;;;
5;BARONI MARIO;2;5;7;6;1;;;;;
6;BERNINI STEFANO;20;5;25;25;0;;;;;
7;BERTORELLO FEDERICO;0;4;4;3;1;;;;;
8;BRUCCOLERI MARIAJOSE';7;5;12;12;0;;;;;
9;BRUSONI MARTA;12;5;17;17;0;;;;;
10;BUCCI MARCO Sindaco;0;3;3;3;0;;;;;
10;CAMPANELLA ALBERTO;1;5;6;6;0;;;;;
11;CASSIBBA CARMELO;13;5;18;18;0;;;;;
12;CERAUDO FABIO;21;5;26;26;0;;;;;
13;CORSO FRANCESCA;4;5;9;9;0;;;;;
14;COSTA STEFANO;14;5;19;19;0;;;;;
15;CRIVELLO GIOVANNI;21;5;26;25;1;;;;;
16;DE BENEDICTIS FRANCESCO;11;3;14;14;0;;;;;
17;FERRERO SIMONE;0;4;4;4;0;;;;;
18;FONTANA LORELLA;20;5;25;24;1;;;;;
19;GAMBINO ANTONINO;19;4;23;21;2;;;;;
20;GIORDANO STEFANO;19;4;23;21;2;;;;;
21;GRILLO GUIDO;17;5;22;21;1;;;;;
22;IMMORDINO GIUSEPPE;19;5;24;22;2;;;;;
23;LAURO LAURA;0;3;3;3;0;;;;;
24;LODI CRISTINA;12;5;17;17;0;;;;;
25;MARESCA FRANCESCO;13;5;18;16;2;;;;;
26;MASCIA MARIO;17;5;22;20;2;;;;;
27;PANDOLFO ALBERTO;19;4;23;21;2;;;;;
28;PIANA ALESSIO Presidente;0;5;5;5;0;;;;;
28;PIGNONE ENRICO;4;3;7;7;0;;;;;
29;PIRONDINI LUCA;17;4;21;19;2;;;;;
30;PUTTI PAOLO;17;5;22;22;0;;;;;
31;REMUZZI LUCA;14;4;18;18;0;;;;; 
32;ROSSETTI MARIA ROSA;19;5;24;23;1;;;;;
33;ROSSI DAVIDE;15;5;20;17;3;;;;;
34;SALEMI PIETRO;4;4;8;7;1;;;;;
35;SANTI UBALDO;4;4;8;7;1;;;;;
36;TERRILE ALESSANDRO LUIGI;17;5;22;22;0;;;;;
37;TINI MARIA;7;5;12;11;1;;;;;
38;VACALEBRE VALERIANO;18;5;23;23;0;;;;;
39;VILLA CLAUDIO;21;5;26;26;0;;;;;
